FRF,137,1266,36.1798147875,-75.7463544805,902243.163,274348.878,361.428,140.447,-3.979,-42.848,20230317,173441,63281.0
FRF,137,1266,36.1798202488,-75.7463247612,902245.815,274349.572,364.157,140.191,-3.973,-42.842,20230317,173442,63282.0
FRF,137,1266,36.179826791,-75.7462937567,902248.579,274350.389,367.034,140.012,-3.969,-42.838,20230317,173443,63283.0
FRF,137,1266,36.1798311353,-75.7462630032,902251.328,274350.961,369.813,139.609,-3.955,-42.824,20230317,173444,63284.0
FRF,137,1266,36.1798347582,-75.7462377733,902253.583,274351.437,372.094,139.284,-3.948,-42.817,20230317,173445,63285.0
FRF,137,1266,36.179837841,-75.7462148733,902255.631,274351.847,374.159,138.967,-3.957,-42.831,20230317,173446,63286.0
FRF,137,1266,36.1798401262,-75.7461901865,902257.842,274352.173,376.348,138.517,-3.965,-42.846,20230317,173447,63287.0
FRF,137,1266,36.1798444873,-75.7461704608,902259.6,274352.715,378.185,138.424,-3.967,-42.858,20230317,173448,63288.0
FRF,137,1266,36.1798482225,-75.7461450522,902261.871,274353.204,380.486,138.106,-3.983,-42.862,20230317,173449,63289.0
FRF,137,1266,36.1798515763,-75.7461217315,902263.956,274353.644,382.596,137.805,-3.994,-42.863,20230317,173450,63290.0
FRF,137,1266,36.1798574318,-75.7460989355,902265.984,274354.361,384.747,137.784,-4.001,-42.87,20230317,173451,63291.0
FRF,137,1266,36.1798622823,-75.7460742778,902268.183,274354.972,387.022,137.605,-4.004,-42.873,20230317,173452,63292.0
FRF,137,1266,36.1798671853,-75.7460501935,902270.331,274355.586,389.251,137.447,-4.02,-42.889,20230317,173453,63293.0
FRF,137,1266,36.1798709953,-75.7460252557,902272.559,274356.083,391.514,137.151,-4.019,-42.888,20230317,173454,63294.0
FRF,137,1266,36.1798758227,-75.7460031465,902274.529,274356.683,393.57,137.04,-4.023,-42.892,20230317,173455,63295.0
FRF,137,1266,36.1798803647,-75.7459798365,902276.609,274357.256,395.721,136.866,-4.023,-42.892,20230317,173456,63296.0
FRF,137,1266,36.1798843117,-75.7459585875,902278.505,274357.756,397.673,136.686,-4.035,-42.904,20230317,173457,63297.0
FRF,137,1266,36.1798899747,-75.7459359027,902280.524,274358.451,399.808,136.648,-4.045,-42.914,20230317,173458,63298.0
FRF,137,1266,36.1798947183,-75.7459109497,902282.75,274359.05,402.105,136.448,-4.062,-42.931,20230317,173459,63299.0
FRF,137,1266,36.179899798,-75.7458848722,902285.076,274359.691,404.51,136.254,-4.084,-42.953,20230317,173500,63300.0
FRF,137,1266,36.1799070948,-75.7458603285,902287.257,274360.572,406.861,136.335,-4.095,-42.964,20230317,173501,63301.0
FRF,137,1266,36.1799139735,-75.745836058,902289.414,274361.407,409.173,136.381,-4.106,-42.975,20230317,173502,63302.0
FRF,137,1266,36.1799210538,-75.7458126305,902291.494,274362.261,411.42,136.471,-4.114,-42.983,20230317,173503,63303.0
FRF,137,1266,36.1799289953,-75.7457891108,902293.58,274363.211,413.705,136.649,-4.137,-43.006,20230317,173504,63304.0
FRF,137,1266,36.1799356338,-75.7457642912,902295.788,274364.021,416.057,136.654,-4.149,-43.018,20230317,173505,63305.0
FRF,137,1266,36.1799414827,-75.7457425313,902297.723,274364.733,418.119,136.661,-4.157,-43.026,20230317,173506,63306.0
FRF,137,1266,36.1799474007,-75.7457213208,902299.608,274365.452,420.136,136.691,-4.171,-43.04,20230317,173507,63307.0
FRF,137,1266,36.1799548137,-75.7456979382,902301.684,274366.343,422.392,136.817,-4.192,-43.061,20230317,173508,63308.0
FRF,137,1266,36.1799604947,-75.7456733105,902303.877,274367.046,424.693,136.726,-4.215,-43.084,20230317,173509,63309.0
FRF,137,1266,36.1799698107,-75.7456436817,902306.507,274368.166,427.547,136.878,-4.229,-43.098,20230317,173510,63310.0
FRF,137,1266,36.1799792905,-75.7456132112,902309.212,274369.308,430.48,137.025,-4.245,-43.114,20230317,173511,63311.0
FRF,137,1266,36.1799903342,-75.7455832162,902311.869,274370.621,433.426,137.349,-4.258,-43.127,20230317,173512,63312.0
FRF,137,1266,36.1800005293,-75.7455533837,902314.514,274371.84,436.328,137.588,-4.283,-43.152,20230317,173513,63313.0
FRF,137,1266,36.1800096965,-75.7455263325,902316.913,274372.936,438.958,137.796,-4.311,-43.18,20230317,173514,63314.0
FRF,137,1266,36.180016726,-75.7454993677,902319.312,274373.795,441.506,137.782,-4.332,-43.201,20230317,173515,63315.0
FRF,137,1266,36.180025822,-75.7454752792,902321.445,274374.875,443.879,138.066,-4.347,-43.216,20230317,173516,63316.0
FRF,137,1266,36.1800331755,-75.7454491002,902323.772,274375.768,446.372,138.108,-4.359,-43.228,20230317,173517,63317.0
FRF,137,1266,36.1800423277,-75.7454225215,902326.128,274376.861,448.959,138.329,-4.386,-43.255,20230317,173518,63318.0
FRF,137,1266,36.1800519207,-75.745395606,902328.513,274378.004,451.592,138.586,-4.41,-43.279,20230317,173519,63319.0
FRF,137,1266,36.1800620902,-75.7453687615,902330.89,274379.211,454.238,138.906,-4.439,-43.308,20230317,173520,63320.0
FRF,137,1266,36.1800717087,-75.7453425618,902333.21,274380.355,456.81,139.186,-4.465,-43.334,20230317,173521,63321.0
FRF,137,1266,36.1800809927,-75.7453166073,902335.51,274381.461,459.349,139.438,-4.497,-43.366,20230317,173522,63322.0
FRF,137,1266,36.180088951,-75.7452905697,902337.822,274382.421,461.85,139.548,-4.523,-43.392,20230317,173523,63323.0
FRF,137,1266,36.1800961437,-75.745264773,902340.116,274383.295,464.305,139.584,-4.545,-43.414,20230317,173524,63324.0
FRF,137,1266,36.1801031897,-75.7452386275,902342.441,274384.153,466.783,139.594,-4.572,-43.441,20230317,173525,63325.0
FRF,137,1266,36.1801092447,-75.7452112652,902344.879,274384.905,469.331,139.465,-4.601,-43.47,20230317,173526,63326.0
FRF,137,1266,36.1801147532,-75.7451825208,902347.443,274385.601,471.979,139.241,-4.635,-43.504,20230317,173527,63327.0
FRF,137,1266,36.1801212743,-75.7451542475,902349.962,274386.408,474.622,139.137,-4.663,-43.532,20230317,173528,63328.0
FRF,137,1266,36.1801257585,-75.7451262302,902352.464,274386.987,477.171,138.824,-4.694,-43.563,20230317,173529,63329.0
FRF,137,1266,36.180130125,-75.745100431,902354.768,274387.548,479.528,138.562,-4.723,-43.592,20230317,173530,63330.0
FRF,137,1266,36.1801338807,-75.7450757137,902356.977,274388.037,481.77,138.265,-4.747,-43.616,20230317,173531,63331.0
FRF,137,1266,36.1801386282,-75.7450503508,902359.24,274388.639,484.103,138.056,-4.767,-43.636,20230317,173532,63332.0
FRF,137,1266,36.1801447008,-75.7450245733,902361.535,274389.388,486.515,137.974,-4.795,-43.664,20230317,173533,63333.0
FRF,137,1266,36.1801502447,-75.744997352,902363.963,274390.083,489.035,137.795,-4.83,-43.699,20230317,173534,63334.0
FRF,137,1266,36.1801565533,-75.7449682652,902366.555,274390.869,491.739,137.646,-4.867,-43.736,20230317,173535,63335.0
FRF,137,1266,36.1801631963,-75.7449400682,902369.066,274391.688,494.379,137.556,-4.897,-43.766,20230317,173536,63336.0
FRF,137,1266,36.180169126,-75.7449100513,902371.743,274392.435,497.15,137.341,-4.925,-43.794,20230317,173537,63337.0
FRF,137,1266,36.1801745982,-75.7448824183,902374.208,274393.123,499.701,137.143,-4.955,-43.824,20230317,173538,63338.0
FRF,137,1266,36.1801799107,-75.7448547167,902376.679,274393.794,502.253,136.927,-4.987,-43.856,20230317,173539,63339.0
FRF,137,1266,36.1801851677,-75.7448276948,902379.089,274394.457,504.744,136.725,-5.013,-43.882,20230317,173540,63340.0
FRF,137,1266,36.1801932302,-75.7448026518,902381.312,274395.425,507.164,136.873,-5.047,-43.916,20230317,173541,63341.0
FRF,137,1266,36.180199683,-75.7447759747,902383.687,274396.219,509.667,136.806,-5.076,-43.945,20230317,173542,63342.0
FRF,137,1266,36.1802072448,-75.744750826,902385.92,274397.132,512.078,136.899,-5.122,-43.991,20230317,173543,63343.0
FRF,137,1266,36.1802140498,-75.7447242778,902388.283,274397.965,514.583,136.873,-5.154,-44.023,20230317,173544,63344.0
FRF,137,1266,36.1802217193,-75.7446970355,902390.704,274398.896,517.177,136.918,-5.187,-44.056,20230317,173545,63345.0
FRF,137,1266,36.1802275978,-75.7446673587,902393.351,274399.635,519.917,136.706,-5.215,-44.084,20230317,173546,63346.0
FRF,137,1266,36.1802343263,-75.7446382578,902395.943,274400.467,522.637,136.6,-5.243,-44.112,20230317,173547,63347.0
FRF,137,1266,36.1802405048,-75.7446083262,902398.612,274401.241,525.41,136.413,-5.276,-44.145,20230317,173548,63348.0
FRF,137,1266,36.1802469535,-75.744581268,902401.021,274402.036,527.945,136.335,-5.309,-44.178,20230317,173549,63349.0
FRF,137,1266,36.180253226,-75.7445555572,902403.31,274402.807,530.36,136.276,-5.344,-44.212,20230317,173550,63350.0
FRF,137,1266,36.1802592563,-75.744530479,902405.543,274403.55,532.712,136.209,-5.377,-44.245,20230317,173551,63351.0
FRF,137,1266,36.1802663317,-75.7445060542,902407.713,274404.407,535.045,136.272,-5.416,-44.284,20230317,173552,63352.0
FRF,137,1266,36.1802755237,-75.7444817232,902409.867,274405.498,537.442,136.559,-5.448,-44.316,20230317,173553,63353.0
FRF,137,1266,36.1802828258,-75.7444560387,902412.15,274406.383,539.89,136.609,-5.486,-44.354,20230317,173554,63354.0
FRF,137,1266,36.1802921892,-75.7444303672,902414.424,274407.497,542.408,136.877,-5.511,-44.379,20230317,173555,63355.0
FRF,137,1266,36.180300978,-75.7444034022,902416.816,274408.552,545.017,137.049,-5.546,-44.414,20230317,173556,63356.0
FRF,137,1266,36.1803111237,-75.7443761458,902419.23,274409.757,547.697,137.354,-5.57,-44.438,20230317,173557,63357.0
FRF,137,1266,36.180320166,-75.7443474113,902421.781,274410.845,550.467,137.503,-5.61,-44.478,20230317,173558,63358.0
FRF,137,1266,36.1803285962,-75.7443197738,902424.235,274411.861,553.12,137.617,-5.648,-44.516,20230317,173559,63359.0
FRF,137,1266,36.1803372248,-75.744293392,902426.575,274412.896,555.673,137.788,-5.695,-44.563,20230317,173600,63360.0
FRF,137,1266,36.1803454135,-75.7442667863,902428.938,274413.883,558.231,137.906,-5.721,-44.589,20230317,173601,63361.0
FRF,137,1266,36.1803543103,-75.7442400813,902431.306,274414.948,560.821,138.096,-5.75,-44.618,20230317,173602,63362.0
FRF,137,1266,36.1803650205,-75.7442131313,902433.691,274416.215,563.496,138.47,-5.772,-44.64,20230317,173603,63363.0
FRF,137,1266,36.1803748973,-75.7441841632,902436.259,274417.396,566.313,138.7,-5.815,-44.683,20230317,173604,63364.0
FRF,137,1266,36.1803859083,-75.7441551245,902438.83,274418.703,569.176,139.048,-5.851,-44.719,20230317,173605,63365.0
FRF,137,1266,36.1803978435,-75.744126026,902441.403,274420.113,572.076,139.491,-5.892,-44.76,20230317,173606,63366.0
FRF,137,1266,36.1804075572,-75.7440973687,902443.944,274421.274,574.861,139.712,-5.926,-44.794,20230317,173607,63367.0
FRF,137,1266,36.1804181788,-75.7440700022,902446.366,274422.533,577.568,140.066,-5.968,-44.836,20230317,173608,63368.0
FRF,137,1266,36.1804285585,-75.7440461522,902448.472,274423.755,579.965,140.493,-6.016,-44.884,20230317,173609,63369.0
FRF,137,1266,36.1804382658,-75.7440214385,902450.659,274424.904,582.413,140.823,-6.05,-44.918,20230317,173610,63370.0
FRF,137,1266,36.1804475668,-75.743998558,902452.682,274426.003,584.69,141.163,-6.081,-44.949,20230317,173611,63371.0
FRF,137,1266,36.1804544838,-75.7439730413,902454.951,274426.845,587.11,141.177,-6.098,-44.966,20230317,173612,63372.0
FRF,137,1266,36.1804609163,-75.7439454315,902457.41,274427.64,589.693,141.082,-6.132,-45.0,20230317,173613,63373.0
FRF,137,1266,36.1804659745,-75.7439171347,902459.936,274428.285,592.287,140.823,-6.165,-45.033,20230317,173614,63374.0
FRF,137,1266,36.1804702313,-75.7438872102,902462.611,274428.845,594.992,140.433,-6.205,-45.073,20230317,173615,63375.0
FRF,137,1266,36.1804745983,-75.7438580868,902465.214,274429.415,597.633,140.077,-6.239,-45.107,20230317,173616,63376.0
FRF,137,1266,36.1804796515,-75.743829917,902467.728,274430.059,600.215,139.821,-6.27,-45.138,20230317,173617,63377.0
FRF,137,1266,36.180484946,-75.7438040965,902470.03,274430.722,602.605,139.656,-6.304,-45.172,20230317,173618,63378.0
FRF,137,1266,36.1804916925,-75.7437794487,902472.222,274431.543,604.946,139.677,-6.348,-45.216,20230317,173619,63379.0
FRF,137,1266,36.1804980357,-75.7437526018,902474.613,274432.326,607.46,139.594,-6.378,-45.246,20230317,173620,63380.0
FRF,137,1266,36.1805036778,-75.7437257928,902477.003,274433.031,609.947,139.438,-6.402,-45.27,20230317,173621,63381.0
FRF,137,1266,36.1805103367,-75.7436984893,902479.433,274433.85,612.511,139.375,-6.422,-45.29,20230317,173622,63382.0
FRF,137,1266,36.1805139335,-75.7436702477,902481.959,274434.332,615.049,138.963,-6.444,-45.312,20230317,173623,63383.0
FRF,137,1266,36.1805185405,-75.7436443822,902484.268,274434.919,617.42,138.724,-6.471,-45.339,20230317,173624,63384.0
FRF,137,1266,36.1805236112,-75.7436180423,902486.618,274435.559,619.847,138.52,-6.496,-45.364,20230317,173625,63385.0
FRF,137,1266,36.1805287307,-75.74358975,902489.143,274436.211,622.442,138.268,-6.529,-45.397,20230317,173626,63386.0
FRF,137,1266,36.1805351188,-75.7435624097,902491.578,274437.0,625.0,138.176,-6.567,-45.435,20230317,173627,63387.0
FRF,137,1266,36.1805433037,-75.7435321308,902494.27,274437.997,627.871,138.191,-6.594,-45.462,20230317,173628,63388.0
FRF,137,1266,36.1805493207,-75.743503744,902496.801,274438.748,630.506,138.03,-6.627,-45.495,20230317,173629,63389.0
FRF,137,1266,36.1805564212,-75.7434741007,902499.44,274439.623,633.285,137.948,-6.658,-45.526,20230317,173630,63390.0
FRF,137,1266,36.1805616538,-75.7434454005,902502.002,274440.288,635.92,137.695,-6.694,-45.562,20230317,173631,63391.0
FRF,137,1266,36.1805674363,-75.7434185123,902504.398,274441.008,638.418,137.551,-6.717,-45.585,20230317,173632,63392.0
FRF,137,1266,36.1805722943,-75.7433909538,902506.858,274441.628,640.941,137.292,-6.737,-45.605,20230317,173633,63393.0
FRF,137,1266,36.180579902,-75.7433647275,902509.188,274442.549,643.446,137.359,-6.768,-45.636,20230317,173634,63394.0
FRF,137,1266,36.1805866495,-75.7433375627,902511.606,274443.378,646.001,137.31,-6.807,-45.675,20230317,173635,63395.0
FRF,137,1266,36.1805948228,-75.7433096157,902514.089,274444.367,648.673,137.389,-6.844,-45.712,20230317,173636,63396.0
FRF,137,1266,36.1806035092,-75.7432817428,902516.564,274445.412,651.356,137.523,-6.878,-45.746,20230317,173637,63397.0
FRF,137,1266,36.1806123483,-75.7432535852,902519.063,274446.476,654.068,137.667,-6.907,-45.775,20230317,173638,63398.0
FRF,137,1266,36.1806200565,-75.7432255448,902521.556,274447.413,656.732,137.694,-6.938,-45.806,20230317,173639,63399.0
FRF,137,1266,36.1806287273,-75.7431978013,902524.019,274448.457,659.403,137.831,-6.962,-45.83,20230317,173640,63400.0
FRF,137,1266,36.1806360242,-75.7431703772,902526.458,274449.347,662.0,137.832,-6.988,-45.856,20230317,173641,63401.0
FRF,137,1266,36.1806448225,-75.7431441048,902528.788,274450.4,664.549,138.024,-7.018,-45.886,20230317,173642,63402.0
FRF,137,1266,36.1806546307,-75.7431163093,902531.252,274451.57,667.265,138.279,-7.042,-45.91,20230317,173643,63403.0
FRF,137,1266,36.1806653428,-75.7430898007,902533.596,274452.836,669.901,138.666,-7.074,-45.942,20230317,173644,63404.0
FRF,137,1266,36.1806747918,-75.743060627,902536.185,274453.97,672.722,138.845,-7.101,-45.969,20230317,173645,63405.0
FRF,137,1266,36.180686014,-75.743033707,902538.564,274455.294,675.41,139.274,-7.132,-46.0,20230317,173646,63406.0
FRF,137,1266,36.1806943012,-75.7430063758,902540.991,274456.294,678.033,139.383,-7.155,-46.023,20230317,173647,63407.0
FRF,137,1266,36.1807040087,-75.742980275,902543.303,274457.448,680.6,139.675,-7.175,-46.043,20230317,173648,63408.0
FRF,137,1266,36.1807112582,-75.7429522768,902545.794,274458.334,683.244,139.654,-7.199,-46.067,20230317,173649,63409.0
FRF,137,1266,36.1807209138,-75.742924983,902548.212,274459.486,685.91,139.909,-7.227,-46.095,20230317,173650,63410.0
FRF,137,1266,36.180728733,-75.74289598,902550.792,274460.438,688.66,139.92,-7.262,-46.13,20230317,173651,63411.0
FRF,137,1266,36.1807362088,-75.7428664397,902553.42,274461.355,691.443,139.881,-7.288,-46.156,20230317,173652,63412.0
FRF,137,1266,36.180743726,-75.7428388412,902555.874,274462.27,694.062,139.901,-7.315,-46.183,20230317,173653,63413.0
FRF,137,1266,36.1807503898,-75.7428097823,902558.463,274463.095,696.777,139.789,-7.327,-46.195,20230317,173654,63414.0
FRF,137,1266,36.1807570342,-75.742783354,902560.815,274463.91,699.266,139.75,-7.35,-46.218,20230317,173655,63415.0
FRF,137,1266,36.1807644427,-75.7427572615,902563.134,274464.808,701.753,139.799,-7.364,-46.232,20230317,173656,63416.0
FRF,137,1266,36.1807718645,-75.7427299238,902565.565,274465.712,704.346,139.816,-7.393,-46.261,20230317,173657,63417.0
FRF,137,1266,36.1807787173,-75.7427036852,902567.899,274466.549,706.826,139.803,-7.412,-46.28,20230317,173658,63418.0
FRF,137,1266,36.1807863985,-75.7426755482,902570.401,274467.484,709.497,139.825,-7.434,-46.302,20230317,173659,63419.0
FRF,137,1266,36.1807916795,-75.7426471728,902572.932,274468.154,712.104,139.588,-7.46,-46.328,20230317,173700,63420.0
FRF,137,1266,36.1807969653,-75.7426178872,902575.546,274468.826,714.79,139.324,-7.473,-46.341,20230317,173701,63421.0
FRF,137,1266,36.1808016653,-75.7425884318,902578.178,274469.435,717.471,138.995,-7.493,-46.361,20230317,173702,63422.0
FRF,137,1266,36.1808074958,-75.7425590335,902580.799,274470.168,720.185,138.786,-7.507,-46.375,20230317,173703,63423.0
FRF,137,1266,36.1808133157,-75.742530692,902583.326,274470.897,722.809,138.606,-7.542,-46.41,20230317,173704,63424.0
FRF,137,1266,36.1808200163,-75.7425012042,902585.953,274471.727,725.561,138.486,-7.557,-46.425,20230317,173705,63425.0
FRF,137,1266,36.1808260168,-75.7424742995,902588.35,274472.472,728.068,138.365,-7.579,-46.447,20230317,173706,63426.0
FRF,137,1266,36.1808318905,-75.7424469028,902590.792,274473.204,730.613,138.217,-7.599,-46.467,20230317,173707,63427.0
FRF,137,1266,36.1808374467,-75.7424193337,902593.251,274473.902,733.163,138.03,-7.629,-46.497,20230317,173708,63428.0
FRF,137,1266,36.1808420092,-75.742391742,902595.715,274474.489,735.679,137.738,-7.647,-46.515,20230317,173709,63429.0
FRF,137,1266,36.180846839,-75.7423640375,902598.188,274475.107,738.214,137.472,-7.664,-46.532,20230317,173710,63430.0
FRF,137,1266,36.1808512817,-75.7423347068,902600.809,274475.686,740.875,137.118,-7.686,-46.554,20230317,173711,63431.0
FRF,137,1266,36.1808542455,-75.7423067307,902603.314,274476.097,743.369,136.647,-7.709,-46.577,20230317,173712,63432.0
FRF,137,1266,36.1808587708,-75.7422783983,902605.845,274476.683,745.948,136.331,-7.728,-46.596,20230317,173713,63433.0
FRF,137,1266,36.1808609658,-75.7422522515,902608.187,274477.003,748.258,135.829,-7.742,-46.61,20230317,173714,63434.0
FRF,137,1266,36.1808658837,-75.7422257625,902610.551,274477.627,750.692,135.606,-7.771,-46.639,20230317,173715,63435.0
FRF,137,1266,36.1808715733,-75.7421989837,902612.938,274478.337,753.178,135.456,-7.8,-46.668,20230317,173716,63436.0
FRF,137,1266,36.1808775222,-75.742170203,902615.504,274479.082,755.844,135.277,-7.818,-46.686,20230317,173717,63437.0
FRF,137,1266,36.1808853675,-75.7421402503,902618.168,274480.04,758.675,135.265,-7.831,-46.699,20230317,173718,63438.0
FRF,137,1266,36.1808922173,-75.7421093667,902620.92,274480.891,761.552,135.122,-7.845,-46.712,20230317,173719,63439.0
FRF,137,1266,36.180900381,-75.7420791503,902623.607,274481.886,764.418,135.137,-7.877,-46.745,20230317,173720,63440.0
FRF,137,1266,36.1809065253,-75.7420499652,902626.209,274482.653,767.125,134.966,-7.888,-46.755,20230317,173721,63441.0
FRF,137,1266,36.1809153518,-75.742022883,902628.612,274483.712,769.745,135.138,-7.912,-46.779,20230317,173722,63442.0
FRF,137,1266,36.1809210328,-75.7419935273,902631.23,274484.429,772.451,134.916,-7.928,-46.795,20230317,173723,63443.0
FRF,137,1266,36.1809281177,-75.7419673753,902633.556,274485.292,774.931,134.93,-7.959,-46.826,20230317,173724,63444.0
FRF,137,1266,36.1809347053,-75.7419397718,902636.014,274486.104,777.519,134.851,-7.974,-46.841,20230317,173725,63445.0
FRF,137,1266,36.180940409,-75.7419142448,902638.288,274486.812,779.898,134.738,-7.986,-46.853,20230317,173726,63446.0
FRF,137,1266,36.1809479972,-75.741888955,902640.534,274487.728,782.322,134.829,-8.005,-46.872,20230317,173727,63447.0
FRF,137,1266,36.1809561657,-75.7418619092,902642.936,274488.714,784.916,134.933,-8.022,-46.889,20230317,173728,63448.0
FRF,137,1266,36.1809652852,-75.7418350598,902645.317,274489.804,787.526,135.142,-8.05,-46.917,20230317,173729,63449.0
FRF,137,1266,36.1809758658,-75.741804855,902647.994,274491.067,790.474,135.412,-8.068,-46.935,20230317,173730,63450.0
FRF,137,1266,36.1809851697,-75.741775392,902650.609,274492.186,793.314,135.567,-8.092,-46.959,20230317,173731,63451.0
FRF,137,1266,36.1809955147,-75.7417455562,902653.254,274493.421,796.222,135.822,-8.095,-46.962,20230317,173732,63452.0
FRF,137,1266,36.1810055,-75.7417172565,902655.762,274494.612,798.986,136.082,-8.108,-46.975,20230317,173733,63453.0
FRF,137,1266,36.1810159683,-75.7416900493,902658.17,274495.853,801.674,136.424,-8.125,-46.992,20230317,173734,63454.0
FRF,137,1266,36.1810254567,-75.7416635595,902660.517,274496.984,804.266,136.683,-8.149,-47.016,20230317,173735,63455.0
FRF,137,1266,36.1810364683,-75.7416388115,902662.702,274498.278,806.762,137.15,-8.162,-47.029,20230317,173736,63456.0
FRF,137,1266,36.1810458315,-75.7416158495,902664.733,274499.384,809.049,137.494,-8.17,-47.037,20230317,173737,63457.0
FRF,137,1266,36.1810554352,-75.7415932343,902666.731,274500.516,811.314,137.873,-8.184,-47.051,20230317,173738,63458.0
FRF,137,1266,36.1810640808,-75.741572388,902668.574,274501.536,813.395,138.2,-8.201,-47.068,20230317,173739,63459.0
FRF,137,1266,36.1810715738,-75.7415504318,902670.521,274502.432,815.531,138.375,-8.212,-47.079,20230317,173740,63460.0
FRF,137,1266,36.1810801145,-75.7415316498,902672.178,274503.435,817.431,138.75,-8.226,-47.093,20230317,173741,63461.0
FRF,137,1266,36.1810878483,-75.7415120342,902673.914,274504.35,819.376,139.016,-8.241,-47.108,20230317,173742,63462.0
FRF,137,1266,36.181095019,-75.7414943855,902675.474,274505.198,821.132,139.278,-8.253,-47.12,20230317,173743,63463.0
FRF,137,1266,36.1811047408,-75.7414791547,902676.808,274506.321,822.769,139.876,-8.265,-47.132,20230317,173744,63464.0
FRF,137,1266,36.18111078,-75.7414628593,902678.251,274507.039,824.371,140.057,-8.275,-47.142,20230317,173745,63465.0
FRF,137,1266,36.181119173,-75.7414492393,902679.445,274508.01,825.825,140.56,-8.289,-47.156,20230317,173746,63466.0
FRF,137,1266,36.181125831,-75.74143574,902680.635,274508.788,827.21,140.884,-8.293,-47.16,20230317,173747,63467.0
FRF,137,1266,36.1811338303,-75.7414244187,902681.624,274509.709,828.455,141.41,-8.299,-47.166,20230317,173748,63468.0
FRF,137,1266,36.1811392427,-75.7414122817,902682.695,274510.345,829.679,141.641,-8.317,-47.184,20230317,173749,63469.0
FRF,137,1266,36.1811487215,-75.741402888,902683.505,274511.424,830.809,142.378,-8.338,-47.205,20230317,173750,63470.0
FRF,137,1266,36.1811527928,-75.7413901635,902684.634,274511.913,832.037,142.45,-8.341,-47.208,20230317,173751,63471.0
FRF,137,1266,36.1811604448,-75.7413797537,902685.542,274512.792,833.191,142.965,-8.329,-47.196,20230317,173752,63472.0
FRF,137,1266,36.1811672815,-75.741368326,902686.545,274513.584,834.405,143.366,-8.325,-47.192,20230317,173753,63473.0
FRF,137,1266,36.1811725452,-75.7413571683,902687.529,274514.201,835.541,143.609,-8.332,-47.199,20230317,173754,63474.0
FRF,137,1266,36.1811786302,-75.7413456725,902688.54,274514.91,836.733,143.929,-8.344,-47.211,20230317,173755,63475.0
FRF,137,1266,36.1811849725,-75.7413348527,902689.49,274515.645,837.878,144.294,-8.357,-47.224,20230317,173756,63476.0
FRF,137,1266,36.1811908615,-75.7413245088,902690.399,274516.329,838.966,144.625,-8.368,-47.235,20230317,173757,63477.0
FRF,137,1266,36.181196698,-75.7413147135,902691.258,274517.005,840.004,144.966,-8.382,-47.249,20230317,173758,63478.0
FRF,137,1266,36.181202977,-75.741306054,902692.014,274517.727,840.962,145.386,-8.381,-47.248,20230317,173759,63479.0
FRF,137,1266,36.181207807,-75.7412971262,902692.799,274518.289,841.892,145.645,-8.379,-47.246,20230317,173800,63480.0
FRF,137,1266,36.1812140285,-75.7412886053,902693.542,274519.004,842.835,146.062,-8.385,-47.252,20230317,173801,63481.0
FRF,137,1266,36.1812178155,-75.7412788665,902694.404,274519.453,843.799,146.189,-8.399,-47.266,20230317,173802,63482.0
FRF,137,1266,36.1812253878,-75.7412705632,902695.123,274520.317,844.77,146.755,-8.417,-47.284,20230317,173803,63483.0
FRF,137,1266,36.1812288815,-75.74125915,902696.136,274520.738,845.866,146.803,-8.42,-47.287,20230317,173804,63484.0
FRF,91,1266,36.180685401,-75.7414952268,902676.89,274459.767,806.905,96.109,-8.124,-46.992,20230317,173925,63565.0
FRF,91,1266,36.1806818163,-75.7415219315,902674.502,274459.291,804.498,96.479,-8.107,-46.975,20230317,173926,63566.0
FRF,91,1266,36.1806767025,-75.7415466207,902672.301,274458.651,802.211,96.632,-8.074,-46.942,20230317,173927,63567.0
FRF,91,1266,36.1806698167,-75.7415702803,902670.199,274457.817,799.951,96.568,-8.055,-46.923,20230317,173928,63568.0
FRF,91,1266,36.1806618943,-75.7415919613,902668.278,274456.875,797.823,96.341,-8.034,-46.902,20230317,173929,63569.0
FRF,91,1266,36.1806554617,-75.74161404,902666.317,274456.096,795.714,96.28,-8.025,-46.893,20230317,173930,63570.0
FRF,91,1266,36.1806490053,-75.7416360428,902664.362,274455.315,793.61,96.216,-8.013,-46.881,20230317,173931,63571.0
FRF,91,1266,36.1806428197,-75.7416569542,902662.504,274454.568,791.608,96.151,-8.014,-46.882,20230317,173932,63572.0
FRF,91,1266,36.1806371845,-75.7416793032,902660.516,274453.877,789.504,96.182,-7.994,-46.862,20230317,173933,63573.0
FRF,91,1266,36.1806325722,-75.7417016367,902658.524,274453.299,787.434,96.321,-7.986,-46.854,20230317,173934,63574.0
FRF,91,1266,36.1806250417,-75.7417226293,902656.664,274452.402,785.38,96.115,-7.959,-46.827,20230317,173935,63575.0
FRF,91,1266,36.180614707,-75.7417417602,902654.982,274451.199,783.387,95.561,-7.945,-46.813,20230317,173936,63576.0
FRF,91,1266,36.1806079147,-75.741765459,902652.876,274450.376,781.127,95.509,-7.92,-46.788,20230317,173937,63577.0
FRF,91,1266,36.1805952962,-75.7417851243,902651.154,274448.919,779.01,94.73,-7.904,-46.772,20230317,173938,63578.0
FRF,91,1266,36.1805841783,-75.7418088502,902649.061,274447.616,776.597,94.222,-7.884,-46.752,20230317,173939,63579.0
