FRF,1097,1149,36.1915551500,-75.7363214600,903102.414,275680.543,1624.739,1097.364,-13.085,-51.952,20180418,180942,65382.000
FRF,1097,1149,36.1915616800,-75.7362956900,903104.706,275681.343,1627.166,1097.331,-13.089,-51.913,20180418,180941,65381.000
FRF,1097,1149,36.1915710200,-75.7362705100,903106.936,275682.454,1629.642,1097.611,-13.105,-51.972,20180418,180940,65380.000
FRF,1097,1149,36.1915799600,-75.7362452800,903109.171,275683.520,1632.107,1097.848,-13.134,-52.001,20180418,180939,65379.000
FRF,1097,1149,36.1915897200,-75.7362204800,903111.365,275684.675,1634.563,1098.181,-13.149,-52.001,20180418,180938,65378.000
FRF,1097,1149,36.1915989800,-75.7361962200,903113.512,275685.774,1636.957,1098.479,-13.142,-52.018,20180418,180937,65377.000
FRF,1097,1149,36.1916074200,-75.7361711700,903115.733,275686.784,1639.390,1098.667,-13.160,-51.979,20180418,180936,65376.000
FRF,1097,1149,36.1916182500,-75.7361500100,903117.596,275688.047,1641.573,1099.216,-13.144,-52.055,20180418,180935,65375.000
FRF,1097,1149,36.1916305400,-75.7361296300,903119.384,275689.471,1643.740,1099.941,-13.163,-51.969,20180418,180934,65374.000
FRF,1097,1149,36.1916403500,-75.7361077300,903121.316,275690.624,1645.950,1100.363,-13.161,-52.037,20180418,180933,65373.000
FRF,1097,1149,36.1916523100,-75.7360873700,903123.103,275692.010,1648.104,1101.053,-13.191,-52.049,20180418,180932,65372.000
FRF,1097,1149,36.1916640700,-75.7360660600,903124.976,275693.378,1650.332,1101.697,-13.199,-52.057,20180418,180931,65371.000
FRF,1097,1149,36.1916753700,-75.7360455400,903126.780,275694.691,1652.476,1102.313,-13.195,-52.062,20180418,180930,65370.000
FRF,1097,1149,36.1916874500,-75.7360256100,903128.527,275696.090,1654.597,1103.029,-13.188,-52.036,20180418,180929,65369.000
FRF,1097,1149,36.1917004000,-75.7360049800,903130.334,275697.588,1656.808,1103.818,-13.198,-52.038,20180418,180928,65368.000
FRF,1097,1149,36.1917103200,-75.7359812700,903132.430,275698.758,1659.177,1104.200,-13.215,-52.090,20180418,180927,65367.000
FRF,1097,1149,36.1917199400,-75.7359568000,903134.595,275699.897,1661.602,1104.528,-13.240,-52.089,20180418,180926,65366.000
FRF,1097,1149,36.1917261500,-75.7359315600,903136.841,275700.661,1663.974,1104.477,-13.243,-52.111,20180418,180925,65365.000
FRF,1097,1149,36.1917311700,-75.7359057200,903139.145,275701.293,1666.355,1104.282,-13.255,-52.100,20180418,180924,65364.000
FRF,1097,1149,36.1917346900,-75.7358796600,903141.475,275701.761,1668.704,1103.924,-13.250,-52.123,20180418,180923,65363.000
FRF,1097,1149,36.1917362900,-75.7358523300,903143.926,275702.019,1671.095,1103.327,-13.264,-52.097,20180418,180922,65362.000
FRF,1097,1149,36.1917393900,-75.7358244400,903146.423,275702.445,1673.587,1102.872,-13.276,-52.144,20180418,180921,65361.000
FRF,1097,1149,36.1917395000,-75.7357955500,903149.019,275702.543,1676.060,1102.075,-13.293,-52.160,20180418,180920,65360.000
FRF,1097,1149,36.1917405700,-75.7357661900,903151.654,275702.748,1678.606,1101.365,-13.301,-52.147,20180418,180919,65359.000
FRF,1097,1149,36.1917408800,-75.7357375200,903154.231,275702.867,1681.068,1100.595,-13.305,-52.168,20180418,180918,65358.000
FRF,1097,1149,36.1917417100,-75.7357089200,903156.799,275703.044,1683.541,1099.882,-13.333,-52.172,20180418,180917,65357.000
FRF,1097,1149,36.1917454900,-75.7356816300,903159.238,275703.544,1686.004,1099.516,-13.347,-52.231,20180418,180916,65356.000
FRF,1097,1149,36.1917475700,-75.7356541100,903161.704,275703.856,1688.427,1098.965,-13.359,-52.208,20180418,180915,65355.000
FRF,1097,1149,36.1917511200,-75.7356271000,903164.120,275704.330,1690.860,1098.583,-13.360,-52.209,20180418,180914,65354.000
FRF,1097,1149,36.1917550500,-75.7356005800,903166.490,275704.844,1693.262,1098.254,-13.391,-52.235,20180418,180913,65353.000
FRF,1097,1149,36.1917595400,-75.7355731800,903168.937,275705.423,1695.760,1097.960,-13.408,-52.300,20180418,180912,65352.000
FRF,1097,1149,36.1917642700,-75.7355462200,903171.343,275706.028,1698.227,1097.705,-13.420,-52.260,20180418,180911,65351.000
FRF,1097,1149,36.1917702300,-75.7355205500,903173.628,275706.764,1700.626,1097.614,-13.411,-52.271,20180418,180910,65350.000
FRF,1097,1149,36.1917764100,-75.7354950800,903175.896,275707.525,1703.018,1097.552,-13.419,-52.275,20180418,180909,65349.000
FRF,1097,1149,36.1917827800,-75.7354694300,903178.178,275708.308,1705.430,1097.506,-13.425,-52.281,20180418,180908,65348.000
FRF,1097,1149,36.1917910900,-75.7354438100,903180.451,275709.305,1707.907,1097.665,-13.442,-52.287,20180418,180907,65347.000
FRF,1097,1149,36.1917996900,-75.7354165900,903182.866,275710.339,1710.530,1097.809,-13.462,-52.327,20180418,180906,65346.000
FRF,1097,1149,36.1918095200,-75.7353907800,903185.151,275711.506,1713.076,1098.123,-13.476,-52.340,20180418,180905,65345.000
FRF,1097,1149,36.1918191500,-75.7353648100,903187.450,275712.650,1715.628,1098.411,-13.486,-52.331,20180418,180904,65344.000
FRF,1097,1149,36.1918289000,-75.7353396000,903189.681,275713.806,1718.120,1098.733,-13.489,-52.356,20180418,180903,65343.000
FRF,1097,1149,36.1918386100,-75.7353145100,903191.902,275714.957,1720.601,1099.054,-13.513,-52.347,20180418,180902,65342.000
FRF,1097,1149,36.1918486400,-75.7352910100,903193.977,275716.139,1722.955,1099.454,-13.522,-52.404,20180418,180901,65341.000
FRF,1097,1149,36.1918579300,-75.7352670700,903196.095,275717.240,1725.322,1099.763,-13.539,-52.382,20180418,180900,65340.000
FRF,1097,1149,36.1918661200,-75.7352432100,903198.210,275718.219,1727.645,1099.959,-13.553,-52.398,20180418,180859,65339.000
FRF,1097,1149,36.1918754400,-75.7352187200,903200.378,275719.325,1730.060,1100.255,-13.557,-52.448,20180418,180858,65338.000
FRF,1097,1149,36.1918840300,-75.7351926700,903202.689,275720.355,1732.584,1100.432,-13.586,-52.392,20180418,180857,65337.000
FRF,1097,1149,36.1918936300,-75.7351661900,903205.034,275721.498,1735.179,1100.703,-13.579,-52.485,20180418,180856,65336.000
FRF,1097,1149,36.1919035500,-75.7351399300,903207.359,275722.676,1737.767,1101.013,-13.613,-52.426,20180418,180855,65335.000
FRF,1097,1149,36.1919114200,-75.7351137600,903209.682,275723.626,1740.275,1101.110,-13.595,-52.496,20180418,180854,65334.000
FRF,1097,1149,36.1919201000,-75.7350883800,903211.932,275724.663,1742.744,1101.314,-13.604,-52.429,20180418,180853,65333.000
FRF,1097,1149,36.1919276100,-75.7350630000,903214.187,275725.571,1745.173,1101.395,-13.596,-52.454,20180418,180852,65332.000
FRF,1097,1149,36.1919357200,-75.7350369300,903216.500,275726.548,1747.681,1101.521,-13.622,-52.472,20180418,180851,65331.000
FRF,1097,1149,36.1919426700,-75.7350102400,903218.875,275727.398,1750.203,1101.506,-13.637,-52.509,20180418,180850,65330.000
FRF,1097,1149,36.1919467900,-75.7349824500,903221.357,275727.937,1752.720,1101.163,-13.648,-52.499,20180418,180849,65329.000
FRF,1097,1149,36.1919506800,-75.7349558600,903223.734,275728.447,1755.128,1100.828,-13.645,-52.505,20180418,180848,65328.000
FRF,1097,1149,36.1919552700,-75.7349292800,903226.106,275729.034,1757.557,1100.567,-13.651,-52.499,20180418,180847,65327.000
FRF,1097,1149,36.1919572500,-75.7349019800,903228.553,275729.335,1759.960,1100.012,-13.655,-52.517,20180418,180846,65326.000
FRF,1097,1149,36.1919602600,-75.7348746000,903231.004,275729.750,1762.405,1099.563,-13.671,-52.516,20180418,180845,65325.000
FRF,1097,1149,36.1919650400,-75.7348477800,903233.397,275730.360,1764.862,1099.316,-13.701,-52.547,20180418,180844,65324.000
FRF,1097,1149,36.1919673000,-75.7348208500,903235.810,275730.689,1767.242,1098.799,-13.709,-52.608,20180418,180843,65323.000
FRF,1097,1149,36.1919714900,-75.7347941900,903238.192,275731.232,1769.666,1098.494,-13.726,-52.541,20180418,180842,65322.000
FRF,1097,1149,36.1919761800,-75.7347666600,903240.649,275731.835,1772.180,1098.219,-13.707,-52.595,20180418,180841,65321.000
FRF,1097,1149,36.1919798600,-75.7347380300,903243.210,275732.327,1774.755,1097.804,-13.740,-52.553,20180418,180840,65320.000
FRF,1097,1149,36.1919831800,-75.7347091600,903245.793,275732.781,1777.337,1097.346,-13.742,-52.638,20180418,180839,65319.000
FRF,1097,1149,36.1919872800,-75.7346825200,903248.173,275733.314,1779.756,1097.032,-13.772,-52.604,20180418,180838,65318.000
FRF,1097,1149,36.1919921900,-75.7346560200,903250.537,275733.937,1782.190,1096.808,-13.776,-52.642,20180418,180837,65317.000
FRF,1097,1149,36.1919980400,-75.7346308700,903252.777,275734.661,1784.543,1096.721,-13.786,-52.650,20180418,180836,65316.000
FRF,1097,1149,36.1920045000,-75.7346049400,903255.084,275735.453,1786.982,1096.675,-13.793,-52.634,20180418,180835,65315.000
FRF,1097,1149,36.1920099800,-75.7345791000,903257.387,275736.138,1789.380,1096.530,-13.780,-52.662,20180418,180834,65314.000
FRF,1097,1149,36.1920171700,-75.7345548200,903259.544,275737.007,1791.704,1096.608,-13.762,-52.612,20180418,180833,65313.000
FRF,1097,1149,36.1920244400,-75.7345280000,903261.928,275737.892,1794.247,1096.623,-13.751,-52.579,20180418,180832,65312.000
FRF,1097,1149,36.1920340600,-75.7345014600,903264.279,275739.038,1796.848,1096.895,-13.785,-52.630,20180418,180831,65311.000
FRF,1097,1149,36.1920431100,-75.7344734800,903266.761,275740.125,1799.552,1097.066,-13.829,-52.714,20180418,180830,65310.000
FRF,1097,1149,36.1920522700,-75.7344477400,903269.041,275741.216,1802.068,1097.310,-13.835,-52.712,20180418,180829,65309.000
FRF,1097,1149,36.1920608500,-75.7344242300,903271.123,275742.238,1804.374,1097.557,-13.815,-52.649,20180418,180828,65308.000
FRF,1097,1149,36.1920677100,-75.7343994600,903273.326,275743.071,1806.729,1097.586,-13.814,-52.653,20180418,180827,65307.000
FRF,1097,1149,36.1920786800,-75.7343758600,903275.407,275744.358,1809.125,1098.082,-13.833,-52.707,20180418,180826,65306.000
FRF,1097,1149,36.1920881700,-75.7343495400,903277.738,275745.489,1811.703,1098.347,-13.866,-52.708,20180418,180825,65305.000
FRF,1097,1149,36.1920955900,-75.7343227900,903280.116,275746.391,1814.246,1098.380,-13.874,-52.751,20180418,180824,65304.000
FRF,1097,1149,36.1921060700,-75.7343000700,903282.120,275747.620,1816.550,1098.848,-13.882,-52.732,20180418,180823,65303.000
FRF,1097,1149,36.1921129200,-75.7342755500,903284.299,275748.452,1818.882,1098.884,-13.874,-52.729,20180418,180822,65302.000
FRF,1097,1149,36.1921198300,-75.7342507300,903286.506,275749.292,1821.243,1098.917,-13.882,-52.730,20180418,180821,65301.000
FRF,1097,1149,36.1921295600,-75.7342269700,903288.606,275750.441,1823.609,1099.278,-13.894,-52.756,20180418,180820,65300.000
FRF,1097,1149,36.1921377200,-75.7342005100,903290.954,275751.425,1826.152,1099.398,-13.913,-52.765,20180418,180819,65299.000
FRF,1097,1149,36.1921453000,-75.7341745600,903293.260,275752.342,1828.633,1099.470,-13.911,-52.785,20180418,180818,65298.000
FRF,1097,1149,36.1921528000,-75.7341486700,903295.559,275753.250,1831.104,1099.536,-13.913,-52.753,20180418,180817,65297.000
FRF,1097,1149,36.1921603000,-75.7341228900,903297.850,275754.158,1833.567,1099.605,-13.934,-52.771,20180418,180816,65296.000
FRF,1097,1149,36.1921674600,-75.7340967500,903300.174,275755.030,1836.049,1099.628,-13.953,-52.847,20180418,180815,65295.000
FRF,1097,1149,36.1921737500,-75.7340691000,903302.636,275755.809,1838.629,1099.517,-13.961,-52.810,20180418,180814,65294.000
FRF,1097,1149,36.1921799200,-75.7340417400,903305.073,275756.574,1841.181,1099.401,-13.947,-52.795,20180418,180813,65293.000
FRF,1097,1149,36.1921869200,-75.7340145100,903307.496,275757.431,1843.751,1099.377,-13.956,-52.803,20180418,180812,65292.000
FRF,1097,1149,36.1921919500,-75.7339878500,903309.874,275758.068,1846.203,1099.161,-13.970,-52.838,20180418,180811,65291.000
FRF,1097,1149,36.1921975500,-75.7339623200,903312.149,275758.764,1848.579,1099.036,-13.988,-52.837,20180418,180810,65290.000
FRF,1097,1149,36.1922044100,-75.7339380800,903314.303,275759.597,1850.888,1099.081,-13.971,-52.858,20180418,180809,65289.000
FRF,1097,1149,36.1922109800,-75.7339126700,903316.563,275760.401,1853.287,1099.062,-13.979,-52.788,20180418,180808,65288.000
FRF,1097,1149,36.1922189400,-75.7338877200,903318.777,275761.358,1855.695,1099.203,-13.972,-52.860,20180418,180807,65287.000
FRF,1097,1149,36.1922275300,-75.7338616400,903321.090,275762.388,1858.221,1099.379,-14.004,-52.836,20180418,180806,65286.000
FRF,1097,1149,36.1922328100,-75.7338336400,903323.588,275763.056,1860.796,1099.151,-14.015,-52.882,20180418,180805,65285.000
FRF,1097,1149,36.1922423200,-75.7338081500,903325.844,275764.186,1863.303,1099.440,-14.030,-52.895,20180418,180804,65284.000
FRF,1097,1149,36.1922518000,-75.7337830900,903328.063,275765.312,1865.773,1099.738,-14.039,-52.881,20180418,180803,65283.000
FRF,1097,1149,36.1922592400,-75.7337566500,903330.412,275766.215,1868.289,1099.782,-14.050,-52.908,20180418,180802,65282.000
FRF,1097,1149,36.1922664300,-75.7337308600,903332.705,275767.088,1870.743,1099.817,-14.071,-52.928,20180418,180801,65281.000
FRF,1097,1149,36.1922756200,-75.7337067600,903334.838,275768.179,1873.120,1100.112,-14.072,-52.944,20180418,180800,65280.000
FRF,1097,1149,36.1922824800,-75.7336818500,903337.052,275769.014,1875.486,1100.138,-14.076,-52.911,20180418,180759,65279.000
FRF,1097,1149,36.1922902300,-75.7336580200,903339.166,275769.944,1877.791,1100.288,-14.074,-52.942,20180418,180758,65278.000
FRF,1097,1149,36.1922983900,-75.7336331900,903341.368,275770.922,1880.195,1100.453,-14.082,-52.937,20180418,180757,65277.000
FRF,1097,1149,36.1923044400,-75.7336070700,903343.694,275771.670,1882.636,1100.359,-14.095,-52.936,20180418,180756,65276.000
FRF,1097,1149,36.1923133700,-75.7335822400,903345.894,275772.735,1885.068,1100.606,-14.120,-52.979,20180418,180755,65275.000
FRF,1097,1149,36.1923221000,-75.7335570200,903348.129,275773.777,1887.525,1100.820,-14.126,-53.012,20180418,180754,65274.000
FRF,1097,1149,36.1923276100,-75.7335301800,903350.522,275774.467,1890.009,1100.649,-14.117,-52.956,20180418,180753,65273.000
FRF,1097,1149,36.1923355600,-75.7335039300,903352.853,275775.426,1892.528,1100.752,-14.113,-52.952,20180418,180752,65272.000
FRF,1097,1149,36.1923434900,-75.7334769500,903355.249,275776.386,1895.108,1100.833,-14.121,-52.999,20180418,180751,65271.000
FRF,1097,1149,36.1923491400,-75.7334485700,903357.780,275777.097,1897.729,1100.635,-14.155,-52.981,20180418,180750,65270.000
FRF,1097,1149,36.1923576600,-75.7334210000,903360.227,275778.123,1900.380,1100.761,-14.172,-53.053,20180418,180749,65269.000
FRF,1097,1149,36.1923638400,-75.7333932700,903362.697,275778.890,1902.963,1100.635,-14.186,-53.047,20180418,180748,65268.000
FRF,1097,1149,36.1923683200,-75.7333658000,903365.150,275779.469,1905.466,1100.339,-14.175,-53.024,20180418,180747,65267.000
FRF,1097,1149,36.1923732200,-75.7333394800,903367.499,275780.090,1907.885,1100.119,-14.182,-53.017,20180418,180746,65266.000
FRF,1097,1149,36.1923763800,-75.7333129500,903369.872,275780.520,1910.262,1099.710,-14.195,-53.069,20180418,180745,65265.000
FRF,1097,1149,36.1923825200,-75.7332872900,903372.157,275781.276,1912.668,1099.638,-14.209,-53.063,20180418,180744,65264.000
FRF,1097,1149,36.1923885600,-75.7332608700,903374.509,275782.024,1915.134,1099.535,-14.214,-53.059,20180418,180743,65263.000
FRF,1097,1149,36.1923929000,-75.7332339700,903376.911,275782.585,1917.583,1099.240,-14.223,-53.084,20180418,180742,65262.000
FRF,1097,1149,36.1923977600,-75.7332073200,903379.289,275783.203,1920.029,1099.006,-14.233,-53.090,20180418,180741,65261.000
FRF,1097,1149,36.1924030500,-75.7331817400,903381.569,275783.865,1922.398,1098.847,-14.224,-53.089,20180418,180740,65260.000
FRF,1097,1149,36.1924063800,-75.7331546200,903383.995,275784.315,1924.831,1098.439,-14.225,-53.057,20180418,180739,65259.000
FRF,1097,1149,36.1924134200,-75.7331283900,903386.327,275785.173,1927.316,1098.447,-14.233,-53.094,20180418,180738,65258.000
FRF,1097,1149,36.1924194400,-75.7331005700,903388.807,275785.923,1929.903,1098.302,-14.276,-53.114,20180418,180737,65257.000
FRF,1097,1149,36.1924258000,-75.7330717700,903391.373,275786.713,1932.584,1098.166,-14.293,-53.184,20180418,180736,65256.000
FRF,1097,1149,36.1924329800,-75.7330444300,903393.804,275787.591,1935.169,1098.158,-14.304,-53.147,20180418,180735,65255.000
FRF,1097,1149,36.1924384800,-75.7330178100,903396.177,275788.280,1937.634,1097.993,-14.300,-53.145,20180418,180734,65254.000
FRF,1097,1149,36.1924459200,-75.7329932700,903398.356,275789.177,1939.989,1098.090,-14.288,-53.173,20180418,180733,65253.000
FRF,1097,1149,36.1924518900,-75.7329677300,903400.630,275789.915,1942.378,1098.004,-14.284,-53.109,20180418,180732,65252.000
FRF,1097,1149,36.1924589900,-75.7329413500,903402.976,275790.780,1944.878,1098.014,-14.291,-53.134,20180418,180731,65251.000
FRF,1097,1149,36.1924676100,-75.7329156600,903405.253,275791.813,1947.371,1098.204,-14.320,-53.194,20180418,180730,65250.000
FRF,1097,1149,36.1924736300,-75.7328898400,903407.552,275792.556,1949.786,1098.115,-14.331,-53.199,20180418,180729,65249.000
FRF,1097,1149,36.1924793000,-75.7328651900,903409.748,275793.258,1952.089,1098.023,-14.308,-53.166,20180418,180728,65248.000
FRF,1097,1149,36.1924854400,-75.7328398900,903412.000,275794.014,1954.464,1097.962,-14.301,-53.125,20180418,180727,65247.000
FRF,1097,1149,36.1924918800,-75.7328132000,903414.376,275794.807,1956.968,1097.893,-14.312,-53.177,20180418,180726,65246.000
FRF,1097,1149,36.1925005900,-75.7327856200,903416.823,275795.855,1959.626,1098.040,-14.343,-53.200,20180418,180725,65245.000
FRF,1097,1149,36.1925078900,-75.7327573300,903419.339,275796.748,1962.296,1098.018,-14.373,-53.216,20180418,180724,65244.000
FRF,1097,1149,36.1925165800,-75.7327305100,903421.719,275797.791,1964.889,1098.182,-14.393,-53.267,20180418,180723,65243.000
FRF,1097,1149,36.1925233600,-75.7327039100,903424.085,275798.622,1967.396,1098.153,-14.398,-53.259,20180418,180722,65242.000
FRF,1097,1149,36.1925312300,-75.7326789900,903426.297,275799.569,1969.799,1098.285,-14.386,-53.233,20180418,180721,65241.000
FRF,1097,1149,36.1925404500,-75.7326554400,903428.380,275800.661,1972.130,1098.598,-14.393,-53.229,20180418,180720,65240.000
FRF,1097,1149,36.1925475400,-75.7326307300,903430.575,275801.520,1974.486,1098.653,-14.397,-53.281,20180418,180719,65239.000
FRF,1097,1149,36.1925556400,-75.7326063600,903432.737,275802.491,1976.850,1098.825,-14.412,-53.247,20180418,180718,65238.000
FRF,1097,1149,36.1925645800,-75.7325827100,903434.831,275803.552,1979.181,1099.105,-14.404,-53.273,20180418,180717,65237.000
FRF,1097,1149,36.1925713000,-75.7325568700,903437.129,275804.374,1981.621,1099.091,-14.405,-53.257,20180418,180716,65236.000
FRF,1097,1149,36.1925813400,-75.7325319800,903439.329,275805.561,1984.095,1099.452,-14.414,-53.250,20180418,180715,65235.000
FRF,1097,1149,36.1925899900,-75.7325054400,903441.684,275806.599,1986.663,1099.621,-14.422,-53.301,20180418,180714,65234.000
FRF,1097,1149,36.1925971900,-75.7324778600,903444.137,275807.480,1989.269,1099.609,-14.444,-53.281,20180418,180713,65233.000
FRF,1097,1149,36.1926068200,-75.7324517000,903446.454,275808.624,1991.838,1099.890,-14.464,-53.315,20180418,180712,65232.000
FRF,1097,1149,36.1926151300,-75.7324253900,903448.788,275809.625,1994.374,1100.032,-14.502,-53.359,20180418,180711,65231.000
FRF,1097,1149,36.1926221500,-75.7323988300,903451.150,275810.481,1996.886,1100.027,-14.504,-53.397,20180418,180710,65230.000
FRF,1097,1149,36.1926281500,-75.7323722600,903453.517,275811.225,1999.365,1099.916,-14.518,-53.323,20180418,180709,65229.000
FRF,1097,1149,36.1926347000,-75.7323470600,903455.758,275812.027,2001.745,1099.902,-14.503,-53.401,20180418,180708,65228.000
FRF,1097,1149,36.1926388000,-75.7323221700,903457.980,275812.555,2004.013,1099.637,-14.517,-53.351,20180418,180707,65227.000
FRF,1097,1149,36.1926433100,-75.7322984100,903460.100,275813.125,2006.200,1099.446,-14.500,-53.364,20180418,180706,65226.000
FRF,1097,1149,36.1926481600,-75.7322744300,903462.238,275813.734,2008.418,1099.286,-14.508,-53.350,20180418,180705,65225.000
FRF,1097,1149,36.1926507900,-75.7322496700,903464.455,275814.099,2010.626,1098.870,-14.505,-53.374,20180418,180704,65224.000
FRF,1097,1149,36.1926531300,-75.7322238200,903466.770,275814.436,2012.916,1098.394,-14.519,-53.357,20180418,180703,65223.000
FRF,1097,1149,36.1926560400,-75.7321979200,903469.087,275814.834,2015.229,1097.975,-14.520,-53.390,20180418,180702,65222.000
FRF,1097,1149,36.1926585600,-75.7321717800,903471.428,275815.191,2017.551,1097.508,-14.542,-53.379,20180418,180701,65221.000
FRF,1097,1149,36.1926610700,-75.7321463300,903473.707,275815.545,2019.813,1097.061,-14.550,-53.422,20180418,180700,65220.000
FRF,1097,1149,36.1926643500,-75.7321218900,903475.892,275815.981,2022.016,1096.722,-14.569,-53.414,20180418,180659,65219.000
FRF,1097,1149,36.1926684400,-75.7320981700,903478.009,275816.505,2024.184,1096.489,-14.579,-53.435,20180418,180658,65218.000
FRF,1097,1149,36.1926717300,-75.7320745200,903480.123,275816.940,2026.319,1096.174,-14.586,-53.453,20180418,180657,65217.000
FRF,1097,1149,36.1926783800,-75.7320530700,903482.027,275817.741,2028.382,1096.275,-14.608,-53.433,20180418,180656,65216.000
FRF,1097,1149,36.1926856000,-75.7320331400,903483.793,275818.600,2030.336,1096.477,-14.611,-53.501,20180418,180655,65215.000
FRF,1097,1149,36.1926919100,-75.7320136900,903485.517,275819.357,2032.215,1096.598,-14.610,-53.463,20180418,180654,65214.000
FRF,1097,1149,36.1927001500,-75.7319967800,903487.008,275820.322,2033.946,1096.994,-14.569,-53.432,20180418,180653,65213.000
FRF,1097,1149,36.1927089300,-75.7319807100,903488.421,275821.343,2035.623,1097.469,-14.549,-53.377,20180418,180652,65212.000
FRF,1157,1149,36.1876038900,-75.7528317600,901632.519,275193.642,76.979,1143.244,2.826,-36.039,20180418,182319,66199.000
FRF,1157,1149,36.1876269400,-75.7528337200,901632.260,275196.192,77.609,1145.729,2.696,-36.169,20180418,182320,66200.000
FRF,1157,1149,36.1876521300,-75.7528292200,901632.573,275199.000,78.865,1148.260,2.562,-36.303,20180418,182321,66201.000
FRF,1157,1149,36.1876809300,-75.7528173000,901633.540,275202.229,80.879,1150.962,2.296,-36.569,20180418,182322,66202.000
FRF,1157,1149,36.1877092900,-75.7527940100,901635.531,275205.442,83.850,1153.299,2.105,-36.760,20180418,182323,66203.000
FRF,1157,1149,36.1877348700,-75.7527622700,901638.291,275208.373,87.447,1155.108,1.770,-37.095,20180418,182324,66204.000
FRF,1157,1149,36.1877550900,-75.7527235100,901641.703,275210.729,91.459,1156.153,1.476,-37.389,20180418,182325,66205.000
FRF,1157,1149,36.1877724800,-75.7526815000,901645.416,275212.781,95.651,1156.810,1.232,-37.632,20180418,182326,66206.000
FRF,1157,1149,36.1877894500,-75.7526370700,901649.349,275214.794,100.035,1157.354,0.941,-37.923,20180418,182327,66207.000
FRF,1157,1149,36.1878061800,-75.7525900600,901653.515,275216.788,104.632,1157.801,0.599,-38.265,20180418,182328,66208.000
FRF,1157,1149,36.1878221600,-75.7525400900,901657.949,275218.707,109.455,1158.086,0.266,-38.598,20180418,182329,66209.000
FRF,1157,1149,36.1878367900,-75.7524880100,901662.578,275220.482,114.412,1158.168,0.050,-38.814,20180418,182330,66210.000
FRF,1157,1149,36.1878497800,-75.7524340600,901667.381,275222.083,119.473,1158.028,-0.094,-38.958,20180418,182331,66211.000
FRF,1157,1149,36.1878629900,-75.7523799200,901672.201,275223.706,124.557,1157.902,-0.216,-39.080,20180418,182332,66212.000
FRF,1157,1149,36.1878763100,-75.7523267000,901676.937,275225.340,129.566,1157.816,-0.233,-39.097,20180418,182333,66213.000
FRF,1157,1149,36.1878898000,-75.7522742200,901681.605,275226.991,134.518,1157.768,-0.243,-39.107,20180418,182334,66214.000
FRF,1157,1149,36.1879038800,-75.7522228200,901686.176,275228.703,139.399,1157.811,-0.308,-39.172,20180418,182335,66215.000
FRF,1157,1149,36.1879181500,-75.7521721800,901690.676,275230.435,144.220,1157.898,-0.413,-39.277,20180418,182336,66216.000
FRF,1157,1149,36.1879319900,-75.7521241300,901694.946,275232.111,148.805,1158.010,-0.536,-39.400,20180418,182337,66217.000
FRF,1157,1149,36.1879440800,-75.7520828200,901698.616,275233.574,152.754,1158.128,-0.662,-39.526,20180418,182338,66218.000
FRF,1157,1149,36.1879570300,-75.7520396900,901702.446,275235.137,156.888,1158.285,-0.818,-39.682,20180418,182339,66219.000
FRF,1157,1149,36.1879692000,-75.7519999700,901705.973,275236.604,160.704,1158.456,-0.931,-39.764,20180418,182340,66220.000
FRF,1157,1149,36.1879811100,-75.7519608700,901709.445,275238.039,164.458,1158.615,-1.047,-39.939,20180418,182341,66221.000
FRF,1157,1149,36.1879908900,-75.7519283400,901712.334,275239.220,167.576,1158.735,-1.146,-40.029,20180418,182342,66222.000
FRF,1157,1149,36.1879993900,-75.7518988900,901714.951,275240.249,170.388,1158.806,-1.229,-40.063,20180418,182343,66223.000
FRF,1157,1149,36.1880080300,-75.7518713200,901717.398,275241.289,173.043,1158.945,-1.331,-40.188,20180418,182344,66224.000
FRF,1157,1149,36.1880158600,-75.7518467500,901719.578,275242.230,175.413,1159.083,-1.657,-40.333,20180418,182345,66225.000
FRF,1157,1149,36.1880307900,-75.7518001100,901723.717,275244.022,179.916,1159.349,-1.996,-40.452,20180418,182347,66227.000
FRF,1157,1149,36.1880580100,-75.7517145100,901731.314,275247.293,188.173,1159.821,-2.137,-40.523,20180418,182351,66231.000
FRF,1157,1149,36.1880660600,-75.7516873700,901733.724,275248.266,190.771,1159.910,-2.197,-40.575,20180418,182352,66232.000
FRF,1157,1149,36.1880742200,-75.7516579100,901736.344,275249.257,193.572,1159.943,-2.390,-40.635,20180418,182353,66233.000
FRF,1157,1149,36.1880815900,-75.7516313700,901738.703,275250.153,196.095,1159.978,-2.603,-40.385,20180418,182354,66234.000
FRF,1157,1149,36.1880878800,-75.7516042700,901741.117,275250.930,198.629,1159.881,-2.897,-40.627,20180418,182355,66235.000
FRF,1157,1149,36.1880954500,-75.7515805600,901743.220,275251.839,200.916,1160.015,-3.219,-40.574,20180418,182356,66236.000
FRF,1157,1149,36.1881018100,-75.7515538000,901745.603,275252.623,203.424,1159.935,-3.533,-40.621,20180418,182357,66237.000
FRF,1157,1149,36.1881095900,-75.7515274700,901747.942,275253.564,205.944,1160.019,-3.761,-40.571,20180418,182358,66238.000
FRF,1157,1149,36.1881161600,-75.7514999300,901750.394,275254.374,208.525,1159.940,-3.913,-40.541,20180418,182359,66239.000
FRF,1157,1149,36.1881237100,-75.7514742700,901752.674,275255.287,210.979,1160.017,-4.022,-40.767,20180418,182400,66240.000
