FRF,183,1102,36.18020857,-75.74649612,902228.996,274392.132,362.929,185.938,-4.371,-43.208,20150618,152530,55530
FRF,183,1102,36.18021571,-75.74646912,902231.398,274393.004,365.485,185.934,-4.448,-43.326,20150618,152531,55531
FRF,183,1102,36.18022357,-75.74643961,902234.022,274393.963,368.278,185.937,-4.537,-43.416,20150618,152532,55532
FRF,183,1102,36.18023179,-75.74641206,902236.469,274394.955,370.917,186.031,-4.601,-43.476,20150618,152533,55533
FRF,183,1102,36.18023963,-75.7463861,902238.775,274395.902,373.408,186.131,-4.675,-43.517,20150618,152534,55534
FRF,183,1102,36.18024535,-75.74635905,902241.186,274396.616,375.918,185.976,-4.731,-43.64,20150618,152535,55535
FRF,183,1102,36.18025414,-75.74633252,902243.54,274397.668,378.49,186.159,-4.721,-43.645,20150618,152536,55536
FRF,183,1102,36.18026224,-75.74630571,902245.921,274398.646,381.062,186.262,-4.701,-43.486,20150618,152537,55537
FRF,183,1102,36.18027015,-75.7462756,902248.599,274399.612,383.908,186.253,-4.692,-43.578,20150618,152538,55538
FRF,183,1102,36.18027956,-75.74624854,902250.998,274400.735,386.547,186.486,-4.721,-43.618,20150618,152539,55539
FRF,183,1102,36.18028895,-75.7462214,902253.404,274401.857,389.192,186.717,-4.741,-43.575,20150618,152540,55540
FRF,183,1102,36.18029787,-75.74619461,902255.78,274402.925,391.79,186.906,-4.734,-43.639,20150618,152541,55541
FRF,183,1102,36.18030648,-75.74616767,902258.171,274403.959,394.39,187.059,-4.738,-43.595,20150618,152542,55542
FRF,183,1102,36.18031497,-75.74613937,902260.685,274404.984,397.103,187.161,-4.758,-43.588,20150618,152543,55543
FRF,183,1102,36.18032217,-75.74611122,902263.189,274405.866,399.758,187.132,-4.801,-43.697,20150618,152544,55544
FRF,183,1102,36.18033056,-75.74608421,902265.587,274406.875,402.357,187.259,-4.916,-43.725,20150618,152545,55545
FRF,183,1102,36.18033756,-75.74605517,902268.173,274407.737,405.081,187.184,-5.072,-43.932,20150618,152546,55546
FRF,183,1102,36.18034416,-75.74602864,902270.534,274408.548,407.577,187.137,-5.235,-44.168,20150618,152547,55547
FRF,183,1102,36.18035119,-75.74600058,902273.031,274409.41,410.219,187.092,-5.338,-44.212,20150618,152548,55548
FRF,183,1102,36.1803581,-75.74597136,902275.634,274410.263,412.956,187.002,-5.347,-44.24,20150618,152549,55549
FRF,183,1102,36.18036656,-75.74594255,902278.193,274411.286,415.711,187.087,-5.336,-44.196,20150618,152550,55550
FRF,183,1102,36.18037384,-75.7459133,902280.797,274412.179,418.463,187.034,-5.319,-44.178,20150618,152551,55551
FRF,183,1102,36.18037958,-75.74588576,902283.251,274412.897,421.015,186.868,-5.323,-44.189,20150618,152552,55552
FRF,183,1102,36.18038462,-75.74585714,902285.807,274413.541,423.637,186.598,-5.337,-44.208,20150618,152553,55553
FRF,183,1102,36.1803903,-75.74582922,902288.296,274414.254,426.219,186.416,-5.346,-44.221,20150618,152554,55554
FRF,183,1102,36.18039685,-75.74579848,902291.036,274415.07,429.073,186.244,-5.322,-44.215,20150618,152555,55555
FRF,183,1102,36.18040244,-75.74576863,902293.7,274415.778,431.819,185.997,-5.286,-44.135,20150618,152556,55556
FRF,183,1102,36.18040854,-75.74574135,902296.131,274416.534,434.361,185.875,-5.254,-44.115,20150618,152557,55557
FRF,183,1102,36.18041353,-75.74571291,902298.669,274417.172,436.964,185.605,-5.239,-44.119,20150618,152558,55558
FRF,183,1102,36.18041762,-75.7456861,902301.065,274417.705,439.398,185.286,-5.203,-44.091,20150618,152559,55559
FRF,183,1102,36.18042367,-75.7456564,902303.713,274418.464,442.146,185.092,-5.159,-44.004,20150618,152600,55560
FRF,183,1102,36.1804286,-75.74562676,902306.36,274419.098,444.85,184.781,-5.109,-43.988,20150618,152601,55561
FRF,183,1102,36.1804353,-75.74559632,902309.073,274419.931,447.684,184.635,-5.073,-43.942,20150618,152602,55562
FRF,183,1102,36.18044365,-75.74556813,902311.576,274420.939,450.381,184.725,-5.025,-43.896,20150618,152603,55563
FRF,183,1102,36.18045041,-75.74553863,902314.205,274421.776,453.138,184.611,-4.984,-43.844,20150618,152604,55564
FRF,183,1102,36.18045817,-75.74551223,902316.55,274422.715,455.663,184.69,-4.945,-43.816,20150618,152605,55565
FRF,183,1102,36.18046535,-75.7454827,902319.179,274423.598,458.435,184.619,-4.903,-43.78,20150618,152606,55566
FRF,183,1102,36.18047226,-75.74545456,902321.684,274424.447,461.079,184.559,-4.858,-43.716,20150618,152607,55567
FRF,183,1102,36.18048089,-75.74542421,902324.381,274425.494,463.972,184.619,-4.812,-43.681,20150618,152608,55568
FRF,183,1102,36.18048654,-75.74539575,902326.919,274426.204,466.599,184.417,-4.779,-43.644,20150618,152609,55569
FRF,183,1102,36.18049262,-75.74536812,902329.381,274426.961,469.172,184.286,-4.756,-43.615,20150618,152610,55570
FRF,183,1102,36.18049818,-75.74533986,902331.902,274427.66,471.78,184.079,-4.734,-43.612,20150618,152611,55571
FRF,183,1102,36.18050412,-75.74531281,902334.313,274428.398,474.298,183.947,-4.726,-43.578,20150618,152612,55572
FRF,183,1102,36.1805105,-75.74528429,902336.854,274429.19,476.956,183.821,-4.738,-43.593,20150618,152613,55573
FRF,183,1102,36.18051681,-75.74525433,902339.524,274429.979,479.735,183.648,-4.73,-43.645,20150618,152614,55574
FRF,183,1102,36.18052351,-75.74522755,902341.908,274430.8,482.256,183.603,-4.737,-43.556,20150618,152615,55575
FRF,183,1102,36.18052991,-75.74519905,902344.447,274431.595,484.914,183.48,-4.707,-43.613,20150618,152616,55576
FRF,183,1102,36.18053684,-75.74517,902347.034,274432.449,487.637,183.397,-4.712,-43.558,20150618,152617,55577
FRF,183,1102,36.18054468,-75.7451432,902349.415,274433.397,490.198,183.472,-4.692,-43.571,20150618,152618,55578
FRF,183,1102,36.18055343,-75.74511516,902351.904,274434.45,492.898,183.609,-4.707,-43.553,20150618,152619,55579
FRF,183,1102,36.1805616,-75.74508782,902354.332,274435.437,495.517,183.705,-4.711,-43.602,20150618,152620,55580
FRF,183,1102,36.18056888,-75.74506269,902356.565,274436.318,497.916,183.768,-4.729,-43.582,20150618,152621,55581
FRF,183,1102,36.18057707,-75.74503602,902358.934,274437.305,500.48,183.884,-4.724,-43.607,20150618,152622,55582
FRF,183,1102,36.18058605,-75.74500955,902361.281,274438.38,503.053,184.091,-4.745,-43.588,20150618,152623,55583
FRF,183,1102,36.18059475,-75.74498191,902363.734,274439.426,505.716,184.233,-4.76,-43.645,20150618,152624,55584
FRF,183,1102,36.18060308,-75.74495258,902366.341,274440.436,508.512,184.29,-4.78,-43.651,20150618,152625,55585
FRF,183,1102,36.18061104,-75.74492528,902368.766,274441.399,511.12,184.364,-4.797,-43.647,20150618,152626,55586
FRF,183,1102,36.18061903,-75.74489673,902371.304,274442.369,513.836,184.406,-4.822,-43.698,20150618,152627,55587
FRF,183,1102,36.18062668,-75.7448695,902373.725,274443.299,516.43,184.451,-4.853,-43.726,20150618,152628,55588
FRF,183,1102,36.18063471,-75.74484075,902376.28,274444.274,519.164,184.492,-4.866,-43.738,20150618,152629,55589
FRF,183,1102,36.18064367,-75.74481269,902378.771,274445.35,521.873,184.65,-4.879,-43.738,20150618,152630,55590
FRF,183,1102,36.18065137,-75.74478539,902381.197,274446.285,524.472,184.698,-4.899,-43.764,20150618,152631,55591
FRF,183,1102,36.18065862,-75.74475769,902383.661,274447.17,527.09,184.685,-4.936,-43.8,20150618,152632,55592
FRF,183,1102,36.18066767,-75.74473077,902386.049,274448.253,529.705,184.885,-4.958,-43.849,20150618,152633,55593
FRF,183,1102,36.18067431,-75.74470354,902388.473,274449.07,532.262,184.823,-4.993,-43.829,20150618,152634,55594
FRF,183,1102,36.18068187,-75.74467364,902391.134,274449.997,535.08,184.783,-5.01,-43.905,20150618,152635,55595
FRF,183,1102,36.18068998,-75.74464382,902393.785,274450.984,537.908,184.802,-5.037,-43.899,20150618,152636,55596
FRF,183,1102,36.18069792,-75.74461428,902396.413,274451.952,540.709,184.812,-5.054,-43.912,20150618,152637,55597
FRF,183,1102,36.1807049,-75.74458405,902399.105,274452.815,543.534,184.701,-5.098,-43.954,20150618,152638,55598
FRF,183,1102,36.18071279,-75.74455593,902401.604,274453.774,546.21,184.746,-5.144,-44.033,20150618,152639,55599
FRF,183,1102,36.18072091,-75.7445281,902404.077,274454.756,548.87,184.822,-5.18,-44.047,20150618,152640,55600
FRF,183,1102,36.18072872,-75.74450153,902406.437,274455.7,551.41,184.9,-5.208,-44.062,20150618,152641,55601
FRF,183,1102,36.18073747,-75.74447314,902408.958,274456.754,554.14,185.027,-5.249,-44.118,20150618,152642,55602
FRF,183,1102,36.18074709,-75.74444649,902411.319,274457.9,556.75,185.296,-5.296,-44.171,20150618,152643,55603
FRF,183,1102,36.18075544,-75.74441844,902413.811,274458.909,559.437,185.39,-5.334,-44.204,20150618,152644,55604
FRF,183,1102,36.18076509,-75.74439069,902416.27,274460.061,562.142,185.631,-5.361,-44.231,20150618,152645,55605
FRF,183,1102,36.18077435,-75.74436359,902418.673,274461.168,564.779,185.848,-5.395,-44.251,20150618,152646,55606
FRF,183,1102,36.18078343,-75.74433615,902421.108,274462.255,567.439,186.035,-5.419,-44.306,20150618,152647,55607
FRF,183,1102,36.18079328,-75.74431017,902423.407,274463.425,570,186.347,-5.454,-44.303,20150618,152648,55608
FRF,183,1102,36.18080112,-75.74428162,902425.946,274464.379,572.712,186.374,-5.474,-44.356,20150618,152649,55609
FRF,183,1102,36.18081185,-75.74425268,902428.509,274465.654,575.556,186.694,-5.49,-44.367,20150618,152650,55610
FRF,183,1102,36.18082222,-75.7442258,902430.888,274466.883,578.213,187.034,-5.517,-44.352,20150618,152651,55611
FRF,183,1102,36.18082997,-75.7441978,902433.377,274467.825,580.874,187.067,-5.561,-44.435,20150618,152652,55612
FRF,183,1102,36.18083991,-75.74417165,902435.692,274469.005,583.453,187.383,-5.62,-44.499,20150618,152653,55613
FRF,183,1102,36.18084828,-75.74414609,902437.96,274470.008,585.927,187.549,-5.668,-44.53,20150618,152654,55614
FRF,183,1102,36.1808571,-75.74411746,902440.502,274471.071,588.679,187.677,-5.703,-44.577,20150618,152655,55615
FRF,183,1102,36.18086668,-75.74408909,902443.017,274472.217,591.435,187.893,-5.735,-44.606,20150618,152656,55616
FRF,183,1102,36.1808757,-75.74406446,902445.199,274473.29,593.852,188.153,-5.784,-44.624,20150618,152657,55617
FRF,183,1102,36.18088497,-75.74403673,902447.659,274474.4,596.544,188.354,-5.819,-44.724,20150618,152658,55618
FRF,183,1102,36.18089519,-75.74401128,902449.91,274475.608,599.072,188.718,-5.862,-44.714,20150618,152659,55619
FRF,183,1102,36.18090479,-75.74398379,902452.346,274476.754,601.753,188.961,-5.89,-44.751,20150618,152700,55620
FRF,183,1102,36.18091426,-75.74395401,902454.989,274477.892,604.626,189.125,-5.932,-44.809,20150618,152701,55621
FRF,183,1102,36.18092441,-75.74392622,902457.452,274479.1,607.354,189.416,-5.984,-44.839,20150618,152702,55622
FRF,183,1102,36.18093159,-75.74389733,902460.022,274479.981,610.07,189.364,-6.026,-44.907,20150618,152703,55623
FRF,183,1102,36.18094014,-75.74386944,902462.499,274481.012,612.751,189.484,-6.071,-44.937,20150618,152704,55624
FRF,183,1102,36.18094848,-75.74384191,902464.944,274482.018,615.392,189.592,-6.103,-44.972,20150618,152705,55625
FRF,183,1102,36.18095393,-75.74381548,902467.3,274482.7,617.839,189.426,-6.141,-45.005,20150618,152706,55626
FRF,183,1102,36.18095988,-75.74378728,902469.814,274483.443,620.456,189.264,-6.203,-45.05,20150618,152707,55627
FRF,183,1102,36.18096567,-75.74375831,902472.397,274484.171,623.132,189.063,-6.238,-45.157,20150618,152708,55628
FRF,183,1102,36.18096949,-75.74373041,902474.892,274484.677,625.649,188.684,-6.281,-45.112,20150618,152709,55629
FRF,183,1102,36.18097604,-75.74370096,902477.517,274485.491,628.394,188.55,-6.307,-45.179,20150618,152710,55630
FRF,183,1102,36.18098165,-75.74367206,902480.094,274486.198,631.058,188.332,-6.361,-45.235,20150618,152711,55631
FRF,183,1102,36.18098846,-75.74364367,902482.622,274487.037,633.72,188.254,-6.403,-45.274,20150618,152712,55632
FRF,183,1102,36.18099385,-75.74361505,902485.176,274487.719,636.353,188.021,-6.446,-45.305,20150618,152713,55633
FRF,183,1102,36.18099976,-75.74358501,902487.855,274488.463,639.125,187.802,-6.499,-45.362,20150618,152714,55634
FRF,183,1102,36.18100662,-75.74355642,902490.4,274489.308,641.806,187.725,-6.549,-45.435,20150618,152715,55635
FRF,183,1102,36.1810139,-75.74352936,902492.807,274490.196,644.371,187.735,-6.598,-45.455,20150618,152716,55636
FRF,183,1102,36.18102237,-75.74350027,902495.391,274491.221,647.15,187.813,-6.625,-45.508,20150618,152717,55637
FRF,183,1102,36.18102907,-75.74347495,902497.643,274492.038,649.546,187.809,-6.663,-45.515,20150618,152718,55638
FRF,183,1102,36.18103674,-75.74344754,902500.08,274492.97,652.154,187.85,-6.711,-45.571,20150618,152719,55639
FRF,183,1102,36.18104263,-75.74342067,902502.474,274493.702,654.654,187.718,-6.775,-45.651,20150618,152720,55640
FRF,183,1102,36.18104826,-75.74339187,902505.044,274494.412,657.312,187.505,-6.822,-45.706,20150618,152721,55641
FRF,183,1102,36.18105225,-75.74336378,902507.554,274494.937,659.85,187.139,-6.847,-45.711,20150618,152722,55642
FRF,183,1102,36.18105738,-75.7433359,902510.042,274495.588,662.411,186.899,-6.861,-45.728,20150618,152723,55643
FRF,183,1102,36.18106306,-75.74330783,902512.545,274496.301,665.006,186.712,-6.892,-45.749,20150618,152724,55644
FRF,183,1102,36.18106734,-75.74327943,902515.083,274496.86,667.582,186.368,-6.936,-45.804,20150618,152725,55645
FRF,183,1102,36.18107177,-75.74325033,902517.684,274497.437,670.224,186.019,-6.974,-45.86,20150618,152726,55646
FRF,183,1102,36.18107465,-75.74322022,902520.38,274497.844,672.896,185.478,-7.004,-45.861,20150618,152727,55647
FRF,183,1102,36.18107845,-75.74319028,902523.059,274498.355,675.588,185.041,-7.015,-45.894,20150618,152728,55648
FRF,183,1102,36.18108439,-75.74316265,902525.52,274499.095,678.154,184.894,-7.05,-45.895,20150618,152729,55649
FRF,183,1102,36.18108989,-75.7431362,902527.879,274499.783,680.606,184.732,-7.106,-45.965,20150618,152730,55650
FRF,183,1102,36.18109457,-75.74311034,902530.187,274500.378,682.978,184.501,-7.157,-46.062,20150618,152731,55651
FRF,183,1102,36.18110129,-75.74308304,902532.617,274501.204,685.544,184.445,-7.194,-46.048,20150618,152732,55652
FRF,183,1102,36.18110589,-75.74305586,902535.044,274501.794,688.026,184.168,-7.211,-46.076,20150618,152733,55653
FRF,183,1102,36.18111027,-75.74302345,902537.942,274502.376,690.948,183.723,-7.241,-46.113,20150618,152734,55654
FRF,183,1102,36.18111814,-75.74299495,902540.476,274503.333,693.657,183.754,-7.263,-46.138,20150618,152735,55655
FRF,183,1102,36.18112228,-75.74296544,902543.114,274503.879,696.322,183.364,-7.302,-46.143,20150618,152736,55656
FRF,183,1102,36.1811281,-75.74293864,902545.502,274504.603,698.814,183.226,-7.345,-46.228,20150618,152737,55657
FRF,183,1102,36.18113412,-75.74291094,902547.971,274505.353,701.39,183.085,-7.372,-46.268,20150618,152738,55658
FRF,183,1102,36.18113913,-75.74288312,902550.454,274505.991,703.942,182.834,-7.372,-46.224,20150618,152739,55659
FRF,183,1102,36.18114651,-75.74285777,902552.706,274506.884,706.363,182.902,-7.4,-46.225,20150618,152740,55660
FRF,183,1102,36.18115273,-75.74282861,902555.305,274507.66,709.071,182.741,-7.44,-46.353,20150618,152741,55661
FRF,183,1102,36.18115992,-75.74280282,902557.598,274508.533,711.524,182.776,-7.486,-46.344,20150618,152742,55662
FRF,183,1102,36.18116913,-75.74277645,902559.935,274509.633,714.097,183.01,-7.498,-46.361,20150618,152743,55663
FRF,183,1102,36.18117591,-75.74274706,902562.553,274510.471,716.843,182.9,-7.524,-46.39,20150618,152744,55664
FRF,183,1102,36.18118482,-75.74272105,902564.859,274511.536,719.375,183.111,-7.553,-46.422,20150618,152745,55665
FRF,183,1102,36.18119429,-75.74269152,902567.48,274512.673,722.226,183.282,-7.578,-46.447,20150618,152746,55666
FRF,183,1102,36.18120214,-75.74266356,902569.965,274513.627,724.888,183.328,-7.603,-46.467,20150618,152747,55667
FRF,183,1102,36.18121109,-75.74263519,902572.483,274514.703,727.622,183.476,-7.625,-46.495,20150618,152748,55668
FRF,183,1102,36.18121998,-75.74260835,902574.864,274515.768,730.224,183.661,-7.659,-46.513,20150618,152749,55669
FRF,183,1102,36.18122862,-75.74258462,902576.966,274516.796,732.551,183.908,-7.706,-46.569,20150618,152750,55670
FRF,183,1102,36.18123786,-75.74255906,902579.23,274517.897,735.055,184.167,-7.739,-46.636,20150618,152751,55671
FRF,183,1102,36.18124803,-75.7425329,902581.545,274519.102,737.643,184.506,-7.753,-46.614,20150618,152752,55672
FRF,183,1102,36.18125765,-75.7425059,902583.938,274520.248,740.283,184.763,-7.761,-46.61,20150618,152753,55673
FRF,183,1102,36.18126578,-75.74247668,902586.535,274521.237,743.062,184.803,-7.778,-46.66,20150618,152754,55674
FRF,183,1102,36.18127515,-75.74244934,902588.959,274522.356,745.723,185.025,-7.816,-46.664,20150618,152755,55675
FRF,183,1102,36.1812837,-75.74242216,902591.372,274523.384,748.342,185.164,-7.832,-46.725,20150618,152756,55676
FRF,183,1102,36.1812928,-75.74239527,902593.756,274524.473,750.955,185.371,-7.849,-46.709,20150618,152757,55677
FRF,183,1102,36.18130518,-75.74237004,902595.98,274525.92,753.54,185.969,-7.858,-46.713,20150618,152758,55678
FRF,183,1102,36.1813156,-75.74234299,902598.374,274527.156,756.212,186.31,-7.885,-46.753,20150618,152759,55679
FRF,183,1102,36.18132586,-75.74231843,902600.544,274528.366,758.665,186.704,-7.914,-46.789,20150618,152800,55680
FRF,183,1102,36.18133629,-75.74229086,902602.985,274529.605,761.383,187.032,-7.932,-46.8,20150618,152801,55681
FRF,183,1102,36.18134455,-75.74226383,902605.385,274530.6,763.979,187.145,-7.945,-46.807,20150618,152802,55682
FRF,183,1102,36.18135501,-75.74223689,902607.77,274531.84,766.644,187.494,-7.967,-46.828,20150618,152803,55683
FRF,183,1102,36.18136523,-75.74220846,902610.288,274533.057,769.427,187.775,-7.976,-46.868,20150618,152804,55684
FRF,183,1102,36.18137314,-75.74218151,902612.683,274534.013,772.004,187.853,-8.004,-46.833,20150618,152805,55685
FRF,183,1102,36.18137983,-75.74215496,902615.045,274534.834,774.504,187.815,-8.012,-46.911,20150618,152806,55686
FRF,183,1102,36.18138454,-75.74212892,902617.37,274535.433,776.894,187.582,-8.044,-46.892,20150618,152807,55687
FRF,183,1102,36.18138977,-75.74210156,902619.811,274536.094,779.414,187.367,-8.049,-46.931,20150618,152808,55688
FRF,183,1102,36.18139397,-75.74207151,902622.497,274536.649,782.127,186.969,-8.058,-46.923,20150618,152809,55689
FRF,183,1102,36.18139677,-75.74204121,902625.211,274537.049,784.814,186.415,-8.075,-46.922,20150618,152810,55690
FRF,183,1102,36.18139949,-75.74201015,902627.994,274537.442,787.564,185.832,-8.098,-46.981,20150618,152811,55691
FRF,183,1102,36.18140196,-75.74198265,902630.457,274537.797,789.999,185.322,-8.132,-46.991,20150618,152812,55692
FRF,183,1102,36.18140554,-75.74195497,902632.933,274538.276,792.49,184.924,-8.155,-47.023,20150618,152813,55693
FRF,183,1102,36.18140902,-75.74192891,902635.263,274538.739,794.837,184.561,-8.178,-47.052,20150618,152814,55694
FRF,183,1102,36.18141335,-75.74190057,902637.796,274539.303,797.41,184.223,-8.189,-47.061,20150618,152815,55695
FRF,183,1102,36.18141832,-75.74187139,902640.401,274539.94,800.076,183.93,-8.191,-47.055,20150618,152816,55696
FRF,183,1102,36.18142358,-75.74184047,902643.162,274540.615,802.901,183.619,-8.193,-47.059,20150618,152817,55697
FRF,183,1102,36.18143012,-75.74180916,902645.953,274541.432,805.803,183.431,-8.205,-47.067,20150618,152818,55698
FRF,183,1102,36.18143888,-75.74178072,902648.478,274542.488,808.537,183.558,-8.225,-47.09,20150618,152819,55699
FRF,183,1102,36.18144763,-75.74175221,902651.01,274543.542,811.277,183.681,-8.245,-47.118,20150618,152820,55700
FRF,183,1102,36.18145577,-75.74172619,902653.32,274544.522,813.783,183.811,-8.254,-47.128,20150618,152821,55701
FRF,183,1102,36.18146544,-75.74169931,902655.7,274545.673,816.413,184.077,-8.265,-47.118,20150618,152822,55702
FRF,183,1102,36.18147332,-75.74167202,902658.126,274546.629,819.02,184.145,-8.276,-47.151,20150618,152823,55703
FRF,183,1102,36.18148071,-75.74164373,902660.642,274547.531,821.693,184.131,-8.288,-47.158,20150618,152824,55704
FRF,183,1102,36.18148866,-75.74161692,902663.024,274548.492,824.26,184.218,-8.307,-47.156,20150618,152825,55705
FRF,183,1102,36.18149601,-75.74158916,902665.493,274549.389,826.887,184.215,-8.336,-47.209,20150618,152826,55706
FRF,183,1102,36.18150396,-75.74156112,902667.985,274550.354,829.558,184.269,-8.355,-47.243,20150618,152827,55707
FRF,183,1102,36.18151322,-75.74153289,902670.49,274551.464,832.292,184.454,-8.359,-47.214,20150618,152828,55708
FRF,183,1102,36.18152203,-75.74150383,902673.07,274552.526,835.08,184.568,-8.352,-47.221,20150618,152829,55709
FRF,183,1102,36.18152966,-75.74147666,902675.485,274553.454,837.667,184.613,-8.367,-47.221,20150618,152830,55710
FRF,183,1102,36.18153748,-75.74144948,902677.9,274554.401,840.26,184.676,-8.394,-47.26,20150618,152831,55711
FRF,183,1102,36.18154601,-75.74142204,902680.336,274555.427,842.9,184.805,-8.406,-47.303,20150618,152832,55712
FRF,183,1102,36.18155417,-75.74139516,902682.724,274556.412,845.481,184.913,-8.422,-47.255,20150618,152833,55713
FRF,183,1102,36.18156412,-75.74136598,902685.31,274557.602,848.318,185.146,-8.432,-47.309,20150618,152834,55714
FRF,183,1102,36.18157261,-75.74133965,902687.647,274558.621,850.863,185.303,-8.466,-47.334,20150618,152835,55715
FRF,183,1102,36.18158206,-75.74131092,902690.195,274559.754,853.644,185.495,-8.492,-47.355,20150618,152836,55716
FRF,183,1102,36.18159066,-75.74128558,902692.442,274560.782,856.108,185.691,-8.506,-47.386,20150618,152837,55717
FRF,183,1102,36.18159971,-75.74125807,902694.883,274561.867,858.773,185.875,-8.519,-47.379,20150618,152838,55718
FRF,183,1102,36.18160852,-75.74123043,902697.336,274562.926,861.44,186.03,-8.521,-47.393,20150618,152839,55719
FRF,183,1102,36.18161827,-75.74120376,902699.698,274564.086,864.056,186.311,-8.534,-47.392,20150618,152840,55720
FRF,183,1102,36.18162803,-75.74117506,902702.243,274565.253,866.847,186.536,-8.549,-47.418,20150618,152841,55721
FRF,183,1102,36.18163618,-75.74114713,902704.725,274566.239,869.517,186.612,-8.56,-47.438,20150618,152842,55722
FRF,183,1102,36.18164567,-75.74111899,902707.22,274567.376,872.25,186.826,-8.56,-47.425,20150618,152843,55723
FRF,183,1102,36.18165404,-75.74109302,902709.525,274568.38,874.76,186.98,-8.57,-47.417,20150618,152844,55724
FRF,183,1102,36.18166039,-75.74106471,902712.047,274569.167,877.399,186.856,-8.585,-47.469,20150618,152845,55725
FRF,183,1102,36.1816693,-75.74103845,902714.375,274570.233,879.951,187.06,-8.614,-47.472,20150618,152846,55726
FRF,183,1102,36.18167528,-75.74101094,902716.827,274570.978,882.51,186.92,-8.624,-47.502,20150618,152847,55727
FRF,183,1102,36.18168049,-75.74098222,902719.39,274571.641,885.145,186.666,-8.647,-47.5,20150618,152848,55728
FRF,183,1102,36.18168843,-75.74095483,902721.824,274572.602,887.761,186.735,-8.641,-47.54,20150618,152849,55729
FRF,183,1102,36.18169506,-75.74092663,902724.335,274573.421,890.4,186.645,-8.652,-47.485,20150618,152850,55730
FRF,183,1102,36.18170234,-75.74089926,902726.77,274574.308,892.992,186.644,-8.662,-47.533,20150618,152851,55731
FRF,183,1102,36.18171193,-75.7408721,902729.176,274575.452,895.644,186.895,-8.681,-47.57,20150618,152852,55732
FRF,183,1102,36.18171872,-75.74084344,902731.728,274576.29,898.329,186.809,-8.695,-47.542,20150618,152853,55733
FRF,183,1102,36.18172589,-75.74081539,902734.224,274577.168,900.975,186.779,-8.702,-47.575,20150618,152854,55734
FRF,183,1102,36.18173338,-75.7407865,902736.794,274578.084,903.703,186.759,-8.717,-47.592,20150618,152855,55735
FRF,183,1102,36.18173855,-75.74075783,902739.353,274578.742,906.333,186.501,-8.744,-47.584,20150618,152856,55736
FRF,183,1102,36.18174535,-75.74073108,902741.733,274579.575,908.854,186.469,-8.761,-47.657,20150618,152857,55737
FRF,183,1102,36.18175255,-75.74070445,902744.102,274580.452,911.38,186.482,-8.778,-47.644,20150618,152858,55738
FRF,183,1102,36.18175919,-75.74067729,902746.519,274581.269,913.931,186.422,-8.781,-47.635,20150618,152859,55739
FRF,183,1102,36.18176617,-75.74064916,902749.022,274582.126,916.576,186.37,-8.786,-47.666,20150618,152900,55740
FRF,183,1102,36.18177246,-75.7406209,902751.541,274582.907,919.21,186.241,-8.81,-47.657,20150618,152901,55741
FRF,183,1102,36.18177707,-75.74059091,902754.22,274583.507,921.932,185.887,-8.826,-47.708,20150618,152902,55742
FRF,183,1102,36.18178329,-75.74056218,902756.781,274584.281,924.604,185.738,-8.828,-47.715,20150618,152903,55743
FRF,183,1102,36.18179099,-75.74053708,902759.01,274585.21,927.016,185.847,-8.839,-47.663,20150618,152904,55744
FRF,183,1102,36.18179662,-75.74050797,902761.606,274585.92,929.698,185.625,-8.856,-47.741,20150618,152905,55745
FRF,183,1102,36.18180533,-75.7404813,902763.973,274586.965,932.28,185.796,-8.877,-47.763,20150618,152906,55746
FRF,183,1102,36.18181247,-75.74045303,902766.488,274587.84,934.943,185.757,-8.899,-47.727,20150618,152907,55747
FRF,183,1102,36.18181887,-75.74042433,902769.045,274588.634,937.617,185.628,-8.912,-47.807,20150618,152908,55748
FRF,183,1102,36.18182759,-75.74039684,902771.484,274589.682,940.267,185.777,-8.946,-47.804,20150618,152909,55749
FRF,183,1102,36.18183423,-75.74037002,902773.872,274590.499,942.791,185.727,-8.957,-47.829,20150618,152910,55750
FRF,183,1102,36.18184192,-75.74034338,902776.239,274591.43,945.333,185.791,-8.978,-47.839,20150618,152911,55751
FRF,183,1102,36.18184992,-75.74031775,902778.514,274592.393,947.801,185.917,-8.986,-47.868,20150618,152912,55752
FRF,183,1102,36.18185646,-75.74029003,902780.983,274593.201,950.397,185.831,-8.998,-47.851,20150618,152913,55753
FRF,183,1102,36.18186392,-75.74026237,902783.442,274594.109,953.018,185.842,-8.995,-47.876,20150618,152914,55754
FRF,183,1102,36.18187228,-75.74023291,902786.06,274595.124,955.826,185.899,-9.012,-47.86,20150618,152915,55755
FRF,183,1102,36.18188047,-75.74020327,902788.695,274596.119,958.642,185.931,-9.03,-47.903,20150618,152916,55756
FRF,183,1102,36.18188881,-75.74017397,902791.299,274597.131,961.435,185.99,-9.051,-47.928,20150618,152917,55757
FRF,183,1102,36.18189659,-75.74014665,902793.727,274598.074,964.039,186.045,-9.065,-47.922,20150618,152918,55758
FRF,183,1102,36.1819048,-75.74011973,902796.118,274599.064,966.625,186.156,-9.082,-47.943,20150618,152919,55759
FRF,183,1102,36.18191307,-75.7400935,902798.446,274600.059,969.153,186.294,-9.093,-47.98,20150618,152920,55760
FRF,183,1102,36.18192072,-75.74006761,902800.746,274600.984,971.63,186.376,-9.115,-47.955,20150618,152921,55761
FRF,183,1102,36.18192909,-75.74004085,902803.121,274601.991,974.207,186.508,-9.127,-48.009,20150618,152922,55762
