FRF,3550,1147,36.2090104958,-75.7586968180,901027.693,277550.494,315.789,3564.718,-4.980,-43.805,20180226,205700,75420.000
FRF,3550,1147,36.2090200505,-75.7586747377,901029.643,277551.618,318.006,3565.106,-5.020,-43.873,20180226,205659,75419.000
FRF,3550,1147,36.2090300898,-75.7586502167,901031.811,277552.803,320.449,3565.477,-5.077,-43.899,20180226,205658,75418.000
FRF,3550,1147,36.2090384265,-75.7586230120,901034.226,277553.808,323.062,3565.594,-5.113,-43.976,20180226,205657,75417.000
FRF,3550,1147,36.2090499253,-75.7585971532,901036.508,277555.159,325.669,3566.083,-5.165,-43.981,20180226,205656,75416.000
FRF,3550,1147,36.2090596205,-75.7585719950,901038.734,277556.308,328.153,3566.400,-5.191,-44.056,20180226,205655,75415.000
FRF,3550,1147,36.2090687165,-75.7585485588,901040.808,277557.386,330.471,3566.702,-5.235,-44.053,20180226,205654,75414.000
FRF,3550,1147,36.2090772958,-75.7585266070,901042.750,277558.402,332.644,3566.992,-5.257,-44.114,20180226,205653,75413.000
FRF,3550,1147,36.2090855662,-75.7585052418,901044.640,277559.382,334.755,3567.265,-5.285,-44.122,20180226,205652,75412.000
FRF,3550,1147,36.2090954527,-75.7584841387,901046.501,277560.540,336.900,3567.716,-5.295,-44.136,20180226,205651,75411.000
FRF,3550,1147,36.2091055320,-75.7584637675,901048.295,277561.718,338.989,3568.209,-5.312,-44.145,20180226,205650,75410.000
FRF,3550,1147,36.2091127898,-75.7584426290,901050.169,277562.585,341.047,3568.382,-5.339,-44.172,20180226,205649,75409.000
FRF,3550,1147,36.2091216180,-75.7584218275,901052.007,277563.625,343.130,3568.729,-5.366,-44.217,20180226,205648,75408.000
FRF,3550,1147,36.2091287562,-75.7584020385,901053.759,277564.475,345.067,3568.928,-5.404,-44.225,20180226,205647,75407.000
FRF,3550,1147,36.2091331510,-75.7583820057,901055.544,277565.021,346.931,3568.830,-5.431,-44.287,20180226,205646,75406.000
FRF,3550,1147,36.2091418860,-75.7583623008,901057.283,277566.048,348.916,3569.199,-5.435,-44.297,20180226,205645,75405.000
FRF,3550,1147,36.2091454102,-75.7583426560,901059.036,277566.496,350.717,3569.020,-5.427,-44.238,20180226,205644,75404.000
FRF,3550,1147,36.2091513738,-75.7583209160,901060.969,277567.221,352.781,3569.039,-5.419,-44.264,20180226,205643,75403.000
FRF,3550,1147,36.2091588905,-75.7582948527,901063.284,277568.131,355.268,3569.101,-5.440,-44.273,20180226,205642,75402.000
FRF,3550,1147,36.2091600188,-75.7582686703,901065.633,277568.333,357.544,3568.487,-5.457,-44.300,20180226,205641,75401.000
FRF,3550,1147,36.2091630842,-75.7582417552,901068.041,277568.752,359.950,3568.056,-5.476,-44.314,20180226,205640,75400.000
FRF,3550,1147,36.2091652808,-75.7582161688,901070.333,277569.071,362.212,3567.571,-5.487,-44.332,20180226,205639,75399.000
FRF,3550,1147,36.2091653192,-75.7581934470,901072.375,277569.142,364.155,3566.938,-5.499,-44.331,20180226,205638,75398.000
FRF,3550,1147,36.2091665898,-75.7581714983,901074.343,277569.348,366.075,3566.458,-5.524,-44.350,20180226,205637,75397.000
FRF,3550,1147,36.2091649832,-75.7581515125,901076.145,277569.228,367.727,3565.728,-5.537,-44.408,20180226,205636,75396.000
FRF,3550,1147,36.2091668568,-75.7581321397,901077.879,277569.493,369.447,3565.383,-5.546,-44.370,20180226,205635,75395.000
FRF,3550,1147,36.2091700115,-75.7581125770,901079.626,277569.900,371.228,3565.167,-5.524,-44.377,20180226,205634,75394.000
FRF,3550,1147,36.2091712963,-75.7580922485,901081.449,277570.102,373.009,3564.733,-5.511,-44.344,20180226,205633,75393.000
FRF,3550,1147,36.2091741850,-75.7580709152,901083.355,277570.485,374.931,3564.440,-5.509,-44.329,20180226,205632,75392.000
FRF,3550,1147,36.2091757257,-75.7580489992,901085.320,277570.720,376.858,3563.988,-5.526,-44.370,20180226,205631,75391.000
FRF,3550,1147,36.2091792070,-75.7580280697,901087.188,277571.168,378.767,3563.769,-5.556,-44.395,20180226,205630,75390.000
FRF,3550,1147,36.2091840002,-75.7580062915,901089.128,277571.763,380.793,3563.664,-5.581,-44.420,20180226,205629,75389.000
FRF,3550,1147,36.2091895765,-75.7579830873,901091.194,277572.450,382.969,3563.602,-5.594,-44.445,20180226,205628,75388.000
FRF,3550,1147,36.2091963612,-75.7579592058,901093.315,277573.273,385.244,3563.649,-5.608,-44.434,20180226,205627,75387.000
FRF,3550,1147,36.2092059492,-75.7579367282,901095.301,277574.402,387.496,3564.029,-5.624,-44.462,20180226,205626,75386.000
FRF,3550,1147,36.2092164328,-75.7579153942,901097.180,277575.627,389.681,3564.537,-5.641,-44.492,20180226,205625,75385.000
FRF,3550,1147,36.2092290362,-75.7578949468,901098.972,277577.085,391.864,3565.293,-5.655,-44.485,20180226,205624,75384.000
FRF,3550,1147,36.2092411812,-75.7578739503,901100.816,277578.494,394.079,3565.985,-5.667,-44.505,20180226,205623,75383.000
FRF,3550,1147,36.2092531075,-75.7578537087,901102.592,277579.876,396.221,3566.676,-5.678,-44.527,20180226,205622,75382.000
FRF,3550,1147,36.2092672773,-75.7578358975,901104.141,277581.500,398.233,3567.671,-5.690,-44.518,20180226,205621,75381.000
FRF,3550,1147,36.2092815943,-75.7578164747,901105.835,277583.145,400.388,3568.636,-5.707,-44.541,20180226,205620,75380.000
FRF,3550,1147,36.2092964907,-75.7577945635,901107.750,277584.861,402.774,3569.593,-5.742,-44.580,20180226,205619,75379.000
FRF,3550,1147,36.2093088843,-75.7577701073,901109.903,277586.307,405.292,3570.214,-5.776,-44.622,20180226,205618,75378.000
FRF,3550,1147,36.2093215558,-75.7577467417,901111.958,277587.781,407.728,3570.896,-5.799,-44.642,20180226,205617,75377.000
FRF,3550,1147,36.2093354163,-75.7577261898,901113.755,277589.379,409.963,3571.781,-5.812,-44.650,20180226,205616,75376.000
FRF,3550,1147,36.2093477037,-75.7577047083,901115.641,277590.805,412.224,3572.476,-5.824,-44.658,20180226,205615,75375.000
FRF,3550,1147,36.2093577235,-75.7576822937,901117.619,277591.982,414.485,3572.904,-5.848,-44.678,20180226,205614,75374.000
FRF,3550,1147,36.2093666383,-75.7576594492,901119.640,277593.037,416.745,3573.203,-5.875,-44.722,20180226,205613,75373.000
FRF,3550,1147,36.2093766562,-75.7576377063,901121.558,277594.212,418.950,3573.650,-5.890,-44.740,20180226,205612,75372.000
FRF,3550,1147,36.2093867880,-75.7576166267,901123.416,277595.398,421.101,3574.128,-5.902,-44.721,20180226,205611,75371.000
FRF,3550,1147,36.2093958445,-75.7575932842,901125.481,277596.471,423.409,3574.429,-5.917,-44.757,20180226,205610,75370.000
FRF,3550,1147,36.2094038560,-75.7575685570,901127.674,277597.432,425.799,3574.581,-5.945,-44.786,20180226,205609,75369.000
FRF,3550,1147,36.2094109108,-75.7575434967,901129.901,277598.288,428.184,3574.623,-5.971,-44.805,20180226,205608,75368.000
FRF,3550,1147,36.2094184025,-75.7575202028,901131.967,277599.187,430.433,3574.760,-5.999,-44.835,20180226,205607,75367.000
FRF,3550,1147,36.2094238805,-75.7574985323,901133.895,277599.858,432.474,3574.730,-6.007,-44.871,20180226,205606,75366.000
FRF,3550,1147,36.2094258573,-75.7574784467,901135.693,277600.137,434.259,3574.377,-6.020,-44.830,20180226,205605,75365.000
FRF,3550,1147,36.2094296488,-75.7574581440,901137.504,277600.617,436.125,3574.208,-6.031,-44.874,20180226,205604,75364.000
FRF,3550,1147,36.2094317648,-75.7574376132,901139.342,277600.912,437.953,3573.855,-6.056,-44.903,20180226,205603,75363.000
FRF,3550,1147,36.2094324662,-75.7574158877,901141.292,277601.053,439.833,3573.320,-6.074,-44.905,20180226,205602,75362.000
FRF,3550,1147,36.2094356295,-75.7573935273,901143.290,277601.470,441.853,3573.028,-6.100,-44.929,20180226,205601,75361.000
FRF,3550,1147,36.2094392043,-75.7573694893,901145.438,277601.937,444.031,3572.731,-6.121,-44.980,20180226,205600,75360.000
FRF,3550,1147,36.2094415957,-75.7573449707,901147.633,277602.274,446.209,3572.296,-6.134,-44.969,20180226,205559,75359.000
FRF,3550,1147,36.2094434288,-75.7573197442,901149.894,277602.552,448.428,3571.783,-6.150,-44.965,20180226,205558,75358.000
FRF,3550,1147,36.2094449015,-75.7572941637,901152.187,277602.790,450.664,3571.221,-6.180,-45.031,20180226,205557,75357.000
FRF,3550,1147,36.2094461767,-75.7572686880,901154.472,277603.006,452.885,3570.642,-6.215,-45.057,20180226,205556,75356.000
FRF,3550,1147,36.2094462197,-75.7572441652,901156.676,277603.083,454.982,3569.959,-6.230,-45.071,20180226,205555,75355.000
FRF,3550,1147,36.2094488722,-75.7572202063,901158.820,277603.448,457.122,3569.568,-6.251,-45.076,20180226,205554,75354.000
FRF,3550,1147,36.2094516618,-75.7571975738,901160.844,277603.823,459.152,3569.227,-6.273,-45.120,20180226,205553,75353.000
FRF,3550,1147,36.2094557917,-75.7571748895,901162.868,277604.348,461.233,3569.028,-6.307,-45.139,20180226,205552,75352.000
FRF,3550,1147,36.2094605603,-75.7571528262,901164.834,277604.942,463.284,3568.912,-6.310,-45.177,20180226,205551,75351.000
FRF,3550,1147,36.2094650057,-75.7571308565,901166.792,277605.499,465.314,3568.765,-6.325,-45.128,20180226,205550,75350.000
FRF,3550,1147,36.2094719170,-75.7571105210,901168.595,277606.326,467.291,3568.925,-6.337,-45.185,20180226,205549,75349.000
FRF,3550,1147,36.2094788787,-75.7570901222,901170.403,277607.158,469.275,3569.087,-6.361,-45.212,20180226,205548,75348.000
FRF,3550,1147,36.2094835268,-75.7570694892,901172.241,277607.734,471.199,3568.999,-6.380,-45.199,20180226,205547,75347.000
FRF,3550,1147,36.2094900243,-75.7570477723,901174.169,277608.518,473.279,3569.075,-6.397,-45.243,20180226,205546,75346.000
FRF,3550,1147,36.2094976533,-75.7570243632,901176.245,277609.433,475.543,3569.224,-6.423,-45.263,20180226,205545,75345.000
FRF,3550,1147,36.2095050445,-75.7570001333,901178.396,277610.324,477.869,3569.325,-6.441,-45.277,20180226,205544,75344.000
FRF,3550,1147,36.2095142187,-75.7569752735,901180.597,277611.414,480.310,3569.595,-6.463,-45.296,20180226,205543,75343.000
FRF,3550,1147,36.2095220105,-75.7569486968,901182.958,277612.356,482.851,3569.672,-6.488,-45.329,20180226,205542,75342.000
FRF,3550,1147,36.2095291775,-75.7569237705,901185.172,277613.225,485.228,3569.730,-6.523,-45.353,20180226,205541,75341.000
FRF,3550,1147,36.2095381303,-75.7569005403,901187.227,277614.286,487.522,3570.023,-6.552,-45.400,20180226,205540,75340.000
FRF,3550,1147,36.2095494100,-75.7568788918,901189.132,277615.600,489.762,3570.605,-6.577,-45.415,20180226,205539,75339.000
FRF,3550,1147,36.2095600392,-75.7568577843,901190.991,277616.841,491.934,3571.135,-6.592,-45.429,20180226,205538,75338.000
FRF,3550,1147,36.2095689938,-75.7568359023,901192.925,277617.898,494.113,3571.466,-6.607,-45.445,20180226,205537,75337.000
FRF,3550,1147,36.2095800697,-75.7568139455,901194.858,277619.191,496.372,3572.019,-6.622,-45.461,20180226,205536,75336.000
FRF,3550,1147,36.2095921753,-75.7567919792,901196.789,277620.598,498.668,3572.679,-6.635,-45.473,20180226,205535,75335.000
FRF,3550,1147,36.2096043673,-75.7567692998,901198.783,277622.017,501.027,3573.330,-6.658,-45.485,20180226,205534,75334.000
FRF,3550,1147,36.2096145113,-75.7567459922,901200.841,277623.211,503.370,3573.747,-6.690,-45.529,20180226,205533,75333.000
FRF,3550,1147,36.2096251462,-75.7567232548,901202.846,277624.457,505.680,3574.231,-6.715,-45.569,20180226,205532,75332.000
FRF,3550,1147,36.2096374975,-75.7567005788,901204.839,277625.893,508.044,3574.898,-6.739,-45.562,20180226,205531,75331.000
FRF,3550,1147,36.2096472757,-75.7566775697,901206.872,277627.045,510.349,3575.284,-6.758,-45.599,20180226,205530,75330.000
FRF,3550,1147,36.2096564143,-75.7566552453,901208.845,277628.125,512.572,3575.623,-6.790,-45.626,20180226,205529,75329.000
FRF,3550,1147,36.2096669973,-75.7566350083,901210.626,277629.358,514.668,3576.171,-6.824,-45.660,20180226,205528,75328.000
FRF,3550,1147,36.2096769472,-75.7566161277,901212.287,277630.517,516.625,3576.692,-6.840,-45.702,20180226,205527,75327.000
FRF,3550,1147,36.2096815802,-75.7565981758,901213.883,277631.083,518.319,3576.677,-6.845,-45.672,20180226,205526,75326.000
FRF,3550,1147,36.2096892130,-75.7565795940,901215.526,277631.984,520.171,3576.961,-6.853,-45.675,20180226,205525,75325.000
FRF,3550,1147,36.2096963002,-75.7565585310,901217.393,277632.832,522.215,3577.118,-6.870,-45.725,20180226,205524,75324.000
FRF,3550,1147,36.2097018377,-75.7565342103,901219.559,277633.518,524.485,3577.021,-6.892,-45.723,20180226,205523,75323.000
FRF,3550,1147,36.2097085520,-75.7565086825,901221.829,277634.337,526.899,3577.013,-6.925,-45.742,20180226,205522,75322.000
FRF,3550,1147,36.2097149702,-75.7564813085,901224.266,277635.130,529.460,3576.924,-6.953,-45.825,20180226,205521,75321.000
FRF,3550,1147,36.2097222028,-75.7564539773,901226.696,277636.012,532.045,3576.920,-6.977,-45.804,20180226,205520,75320.000
FRF,3550,1147,36.2097280415,-75.7564283507,901228.978,277636.735,534.437,3576.818,-6.977,-45.816,20180226,205519,75319.000
FRF,3550,1147,36.2097314827,-75.7564033098,901231.216,277637.190,536.695,3576.479,-7.003,-45.824,20180226,205518,75318.000
FRF,3550,1147,36.2097340623,-75.7563807017,901233.239,277637.543,538.717,3576.118,-7.026,-45.883,20180226,205517,75317.000
FRF,3550,1147,36.2097379728,-75.7563601283,901235.074,277638.037,540.610,3575.954,-7.041,-45.884,20180226,205516,75316.000
FRF,3550,1147,36.2097397952,-75.7563396458,901236.908,277638.299,542.423,3575.572,-7.045,-45.870,20180226,205515,75315.000
FRF,3550,1147,36.2097420630,-75.7563185798,901238.793,277638.612,544.301,3575.220,-7.071,-45.894,20180226,205514,75314.000
FRF,3550,1147,36.2097466800,-75.7562958695,901240.818,277639.191,546.402,3575.071,-7.095,-45.964,20180226,205513,75313.000
FRF,3550,1147,36.2097487415,-75.7562737030,901242.803,277639.485,548.367,3574.668,-7.113,-45.942,20180226,205512,75312.000
FRF,3550,1147,36.2097531633,-75.7562509953,901244.827,277640.042,550.460,3574.498,-7.122,-45.948,20180226,205511,75311.000
FRF,3550,1147,36.2097585020,-75.7562288647,901246.797,277640.699,552.536,3574.440,-7.137,-45.991,20180226,205510,75310.000
FRF,3550,1147,36.2097626193,-75.7562060410,901248.834,277641.223,554.629,3574.235,-7.154,-45.987,20180226,205509,75309.000
FRF,3550,1147,36.2097684295,-75.7561833115,901250.855,277641.934,556.771,3574.211,-7.177,-45.999,20180226,205508,75308.000
FRF,3550,1147,36.2097741320,-75.7561616262,901252.784,277642.630,558.822,3574.205,-7.194,-46.058,20180226,205507,75307.000
FRF,3550,1147,36.2097809027,-75.7561397695,901254.724,277643.445,560.924,3574.306,-7.216,-46.039,20180226,205506,75306.000
FRF,3550,1147,36.2097890980,-75.7561179598,901256.654,277644.418,563.070,3574.559,-7.216,-46.066,20180226,205505,75305.000
FRF,3550,1147,36.2097950533,-75.7560943313,901258.756,277645.148,565.295,3574.525,-7.234,-46.058,20180226,205504,75304.000
FRF,3550,1147,36.2098016367,-75.7560705820,901260.867,277645.948,567.552,3574.554,-7.263,-46.092,20180226,205503,75303.000
FRF,3550,1147,36.2098117498,-75.7560487535,901262.792,277647.134,569.767,3575.009,-7.292,-46.154,20180226,205502,75302.000
FRF,3550,1147,36.2098179567,-75.7560266340,901264.758,277647.887,571.872,3575.043,-7.305,-46.146,20180226,205501,75301.000
FRF,3550,1147,36.2098266492,-75.7560063320,901266.551,277648.911,573.907,3575.392,-7.318,-46.130,20180226,205500,75300.000
FRF,3550,1147,36.2098384727,-75.7559845128,901268.469,277650.286,576.180,3576.027,-7.333,-46.192,20180226,205459,75299.000
FRF,3550,1147,36.2098460763,-75.7559603505,901270.613,277651.200,578.508,3576.151,-7.360,-46.191,20180226,205458,75298.000
FRF,3550,1147,36.2098573720,-75.7559371372,901272.658,277652.521,580.881,3576.692,-7.373,-46.212,20180226,205457,75297.000
FRF,3550,1147,36.2098677718,-75.7559127933,901274.809,277653.746,583.322,3577.106,-7.389,-46.231,20180226,205456,75296.000
FRF,3550,1147,36.2098772773,-75.7558906878,901276.761,277654.865,585.539,3577.489,-7.410,-46.238,20180226,205455,75295.000
FRF,3550,1147,36.2098857250,-75.7558691850,901278.663,277655.866,587.669,3577.779,-7.429,-46.275,20180226,205454,75294.000
FRF,3550,1147,36.2098927152,-75.7558478052,901280.559,277656.704,589.737,3577.917,-7.443,-46.289,20180226,205453,75293.000
FRF,3550,1147,36.2098983785,-75.7558275620,901282.358,277657.391,591.663,3577.946,-7.457,-46.279,20180226,205452,75292.000
FRF,3550,1147,36.2099057297,-75.7558061262,901284.258,277658.269,593.748,3578.120,-7.477,-46.317,20180226,205451,75291.000
FRF,3550,1147,36.2099133662,-75.7557848540,901286.142,277659.179,595.830,3578.330,-7.490,-46.348,20180226,205450,75290.000
FRF,3550,1147,36.2099167767,-75.7557637573,901288.026,277659.619,597.751,3578.098,-7.515,-46.320,20180226,205449,75289.000
FRF,3550,1147,36.2099232470,-75.7557425832,901289.906,277660.399,599.784,3578.188,-7.524,-46.391,20180226,205448,75288.000
FRF,3550,1147,36.2099306390,-75.7557199537,901291.913,277661.285,601.973,3578.333,-7.546,-46.376,20180226,205447,75287.000
FRF,3550,1147,36.2099331090,-75.7556959770,901294.059,277661.630,604.108,3577.922,-7.550,-46.384,20180226,205446,75286.000
FRF,3550,1147,36.2099378495,-75.7556713437,901296.255,277662.228,606.376,3577.732,-7.567,-46.402,20180226,205445,75285.000
FRF,3550,1147,36.2099437577,-75.7556471822,901298.406,277662.954,608.645,3577.677,-7.582,-46.428,20180226,205444,75284.000
FRF,3550,1147,36.2099507472,-75.7556231748,901300.538,277663.800,610.938,3577.742,-7.591,-46.429,20180226,205443,75283.000
FRF,3550,1147,36.2099552995,-75.7556001102,901302.594,277664.372,613.066,3577.575,-7.601,-46.431,20180226,205442,75282.000
FRF,3550,1147,36.2099611280,-75.7555763455,901304.709,277665.089,615.298,3577.525,-7.630,-46.456,20180226,205441,75281.000
FRF,3550,1147,36.2099665958,-75.7555530498,901306.783,277665.763,617.478,3577.448,-7.655,-46.516,20180226,205440,75280.000
FRF,3550,1147,36.2099691868,-75.7555309730,901308.758,277666.116,619.454,3577.103,-7.677,-46.507,20180226,205439,75279.000
FRF,3550,1147,36.2099730053,-75.7555097465,901310.652,277666.602,621.400,3576.911,-7.700,-46.523,20180226,205438,75278.000
FRF,3550,1147,36.2099787772,-75.7554873793,901312.641,277667.307,623.510,3576.893,-7.711,-46.584,20180226,205437,75277.000
FRF,3550,1147,36.2099815340,-75.7554655712,901314.591,277667.677,625.469,3576.573,-7.720,-46.540,20180226,205436,75276.000
FRF,3550,1147,36.2099858010,-75.7554439897,901316.516,277668.214,627.462,3576.418,-7.724,-46.550,20180226,205435,75275.000
FRF,3550,1147,36.2099911818,-75.7554216010,901318.508,277668.876,629.560,3576.358,-7.742,-46.595,20180226,205434,75274.000
FRF,3550,1147,36.2099967373,-75.7553993908,901320.484,277669.558,631.650,3576.322,-7.765,-46.596,20180226,205433,75273.000
FRF,3550,1147,36.2100028145,-75.7553761555,901322.551,277670.300,633.846,3576.311,-7.779,-46.619,20180226,205432,75272.000
FRF,3550,1147,36.2100088628,-75.7553527373,901324.633,277671.040,636.056,3576.293,-7.802,-46.636,20180226,205431,75271.000
FRF,3550,1147,36.2100156243,-75.7553288347,901326.757,277671.860,638.332,3576.336,-7.815,-46.664,20180226,205430,75270.000
FRF,3550,1147,36.2100220887,-75.7553060547,901328.781,277672.644,640.502,3576.380,-7.836,-46.658,20180226,205429,75269.000
FRF,3550,1147,36.2100314963,-75.7552831655,901330.804,277673.754,642.783,3576.730,-7.850,-46.699,20180226,205428,75268.000
FRF,3550,1147,36.2100410685,-75.7552598130,901332.868,277674.885,645.109,3577.086,-7.869,-46.707,20180226,205427,75267.000
FRF,3550,1147,36.2100490730,-75.7552365158,901334.933,277675.841,647.377,3577.277,-7.882,-46.716,20180226,205426,75266.000
FRF,3550,1147,36.2100579383,-75.7552142017,901336.907,277676.890,649.591,3577.587,-7.892,-46.736,20180226,205425,75265.000
FRF,3550,1147,36.2100686423,-75.7551938883,901338.693,277678.136,651.695,3578.146,-7.911,-46.737,20180226,205424,75264.000
FRF,3550,1147,36.2100778972,-75.7551736455,901340.479,277679.222,653.745,3578.554,-7.933,-46.774,20180226,205423,75263.000
FRF,3550,1147,36.2100864902,-75.7551509183,901342.491,277680.242,655.985,3578.824,-7.955,-46.801,20180226,205422,75262.000
FRF,3550,1147,36.2100944143,-75.7551258847,901344.712,277681.194,658.398,3578.958,-7.974,-46.803,20180226,205421,75261.000
FRF,3550,1147,36.2101045540,-75.7551009997,901346.912,277682.392,660.875,3579.330,-7.991,-46.830,20180226,205420,75260.000
FRF,3550,1147,36.2101130458,-75.7550762403,901349.106,277683.407,663.284,3579.532,-8.019,-46.855,20180226,205419,75259.000
FRF,3550,1147,36.2101195708,-75.7550523500,901351.230,277684.201,665.551,3579.551,-8.037,-46.886,20180226,205418,75258.000
FRF,3550,1147,36.2101266793,-75.7550299188,901353.220,277685.055,667.714,3579.672,-8.050,-46.885,20180226,205417,75257.000
FRF,3550,1147,36.2101348393,-75.7550073105,901355.222,277686.026,669.927,3579.899,-8.057,-46.892,20180226,205416,75256.000
FRF,3550,1147,36.2101391028,-75.7549850180,901357.211,277686.565,671.980,3579.724,-8.053,-46.908,20180226,205415,75255.000
FRF,3550,1147,36.2101441870,-75.7549620858,901359.253,277687.196,674.115,3579.617,-8.096,-46.873,20180226,205414,75254.000
FRF,3550,1147,36.2101535998,-75.7549394360,901361.255,277688.306,676.376,3579.975,-8.119,-47.018,20180226,205413,75253.000
FRF,3550,1147,36.2101568130,-75.7549163057,901363.322,277688.731,678.464,3579.666,-8.142,-46.977,20180226,205412,75252.000
FRF,3550,1147,36.2101632208,-75.7548941748,901365.288,277689.506,680.576,3579.721,-8.145,-46.942,20180226,205411,75251.000
FRF,3550,1147,36.2101719857,-75.7548717430,901367.272,277690.544,682.796,3580.017,-8.159,-47.027,20180226,205410,75250.000
FRF,3550,1147,36.2101743245,-75.7548502713,901369.193,277690.867,684.711,3579.663,-8.178,-47.018,20180226,205409,75249.000
FRF,3550,1147,36.2101794443,-75.7548290683,901371.081,277691.497,686.701,3579.608,-8.183,-47.000,20180226,205408,75248.000
FRF,3550,1147,36.2101879218,-75.7548074058,901372.997,277692.501,688.845,3579.895,-8.188,-47.041,20180226,205407,75247.000
FRF,3550,1147,36.2101917963,-75.7547861413,901374.894,277692.993,690.795,3579.708,-8.206,-47.034,20180226,205406,75246.000
FRF,3550,1147,36.2101985742,-75.7547651020,901376.760,277693.807,692.827,3579.834,-8.241,-47.053,20180226,205405,75245.000
FRF,3550,1147,36.2102072838,-75.7547435727,901378.664,277694.836,694.969,3580.149,-8.259,-47.146,20180226,205404,75244.000
FRF,3550,1147,36.2102132747,-75.7547216940,901380.608,277695.565,697.045,3580.168,-8.265,-47.087,20180226,205403,75243.000
FRF,3550,1147,36.2102190247,-75.7546987720,901382.648,277696.270,699.203,3580.132,-8.271,-47.073,20180226,205402,75242.000
FRF,3550,1147,36.2102288260,-75.7546750220,901384.747,277697.427,701.571,3580.500,-8.299,-47.163,20180226,205401,75241.000
FRF,3550,1147,36.2102351185,-75.7546508238,901386.899,277698.196,703.856,3580.486,-8.344,-47.173,20180226,205400,75240.000
FRF,3550,1147,36.2102451925,-75.7546270892,901388.995,277699.383,706.232,3580.883,-8.356,-47.206,20180226,205359,75239.000
FRF,3550,1147,36.2102537400,-75.7546025670,901391.168,277700.403,708.623,3581.097,-8.372,-47.199,20180226,205358,75238.000
FRF,3550,1147,36.2102617905,-75.7545784415,901393.307,277701.366,710.962,3581.270,-8.388,-47.222,20180226,205357,75237.000
FRF,3550,1147,36.2102703473,-75.7545557362,901395.317,277702.382,713.199,3581.536,-8.404,-47.254,20180226,205356,75236.000
FRF,3550,1147,36.2102763503,-75.7545332247,901397.319,277703.114,715.330,3581.538,-8.416,-47.246,20180226,205355,75235.000
FRF,3550,1147,36.2102838537,-75.7545118383,901399.214,277704.009,717.417,3581.730,-8.415,-47.259,20180226,205354,75234.000
FRF,3550,1147,36.2102908303,-75.7544886543,901401.272,277704.851,719.639,3581.816,-8.428,-47.251,20180226,205353,75233.000
FRF,3550,1147,36.2102972492,-75.7544645988,901403.411,277705.634,721.917,3581.820,-8.443,-47.285,20180226,205352,75232.000
FRF,3550,1147,36.2103018582,-75.7544413585,901405.483,277706.213,724.062,3581.654,-8.476,-47.303,20180226,205351,75231.000
FRF,3550,1147,36.2103070215,-75.7544188030,901407.491,277706.852,726.167,3581.567,-8.505,-47.352,20180226,205350,75230.000
FRF,3550,1147,36.2103157183,-75.7543966117,901409.454,277707.882,728.365,3581.862,-8.518,-47.372,20180226,205349,75229.000
FRF,3550,1147,36.2103176065,-75.7543760182,901411.298,277708.152,730.189,3581.485,-8.505,-47.342,20180226,205348,75228.000
FRF,3550,1147,36.2103218425,-75.7543545753,901413.210,277708.684,732.168,3581.330,-8.512,-47.312,20180226,205347,75227.000
FRF,3550,1147,36.2103283177,-75.7543335165,901415.079,277709.464,734.191,3581.422,-8.527,-47.393,20180226,205346,75226.000
FRF,3550,1147,36.2103267292,-75.7543148785,901416.760,277709.343,735.729,3580.733,-8.547,-47.388,20180226,205345,75225.000
FRF,3550,1147,36.2103309078,-75.7542957168,901418.467,277709.863,737.511,3580.637,-8.543,-47.371,20180226,205344,75224.000
FRF,3550,1147,36.2103361903,-75.7542730948,901420.481,277710.515,739.626,3580.560,-8.547,-47.380,20180226,205343,75223.000
FRF,3550,1147,36.2103347135,-75.7542505522,901422.513,277710.418,741.502,3579.773,-8.572,-47.400,20180226,205342,75222.000
FRF,3550,1147,36.2103380215,-75.7542253178,901424.769,277710.859,743.773,3579.415,-8.595,-47.447,20180226,205341,75221.000
FRF,3550,1147,36.2103395088,-75.7541994093,901427.092,277711.100,746.038,3578.846,-8.626,-47.448,20180226,205340,75220.000
FRF,3550,1147,36.2103398888,-75.7541760925,901429.186,277711.211,748.043,3578.233,-8.616,-47.493,20180226,205339,75219.000
FRF,3550,1147,36.2103405490,-75.7541530670,901431.253,277711.351,750.033,3577.657,-8.628,-47.417,20180226,205338,75218.000
FRF,3550,1147,36.2103436722,-75.7541302545,901433.292,277711.765,752.091,3577.348,-8.624,-47.484,20180226,205337,75217.000
FRF,3550,1147,36.2103424138,-75.7541084652,901435.255,277711.689,753.909,3576.604,-8.646,-47.481,20180226,205336,75216.000
FRF,3550,1147,36.2103437747,-75.7540872913,901437.153,277711.903,755.766,3576.155,-8.647,-47.485,20180226,205335,75215.000
FRF,3550,1147,36.2103455692,-75.7540654727,901439.108,277712.166,757.693,3575.733,-8.651,-47.486,20180226,205334,75214.000
FRF,3550,1147,36.2103491388,-75.7540439182,901441.032,277712.625,759.657,3575.505,-8.656,-47.494,20180226,205333,75213.000
FRF,3550,1147,36.2103505657,-75.7540229805,901442.908,277712.845,761.495,3575.069,-8.678,-47.500,20180226,205332,75212.000
FRF,3550,1147,36.2103550172,-75.7540014305,901444.829,277713.402,763.491,3574.935,-8.700,-47.550,20180226,205331,75211.000
FRF,3550,1147,36.2103611985,-75.7539803558,901446.701,277714.149,765.506,3574.996,-8.715,-47.562,20180226,205330,75210.000
FRF,3550,1147,36.2103652002,-75.7539591093,901448.596,277714.656,767.460,3574.823,-8.722,-47.543,20180226,205329,75209.000
