FRF,1097,1127,36.18953995,-75.7439294,902425.813,275434.583,904.819,1097.967,-8.835,-47.688,20161103,134645,49605
FRF,1097,1127,36.18954747,-75.74390158,902428.288,275435.499,907.458,1097.98,-8.856,-47.742,20161103,134646,49606
FRF,1097,1127,36.18955668,-75.74387532,902430.615,275436.598,910.02,1098.215,-8.883,-47.722,20161103,134647,49607
FRF,1097,1127,36.1895655,-75.74384785,902433.052,275437.657,912.673,1098.376,-8.883,-47.767,20161103,134648,49608
FRF,1097,1127,36.18957496,-75.74382162,902435.376,275438.784,915.242,1098.639,-8.892,-47.744,20161103,134649,49609
FRF,1097,1127,36.18958403,-75.74379465,902437.767,275439.868,917.86,1098.839,-8.897,-47.748,20161103,134650,49610
FRF,1097,1127,36.18959281,-75.74376798,902440.133,275440.922,920.444,1099.019,-8.913,-47.783,20161103,134651,49611
FRF,1097,1127,36.18960212,-75.74374283,902442.36,275442.028,922.915,1099.295,-8.942,-47.792,20161103,134652,49612
FRF,1097,1127,36.18961007,-75.74371506,902444.828,275442.991,925.563,1099.355,-8.969,-47.834,20161103,134653,49613
FRF,1097,1127,36.18961675,-75.74368771,902447.262,275443.813,928.132,1099.294,-8.98,-47.864,20161103,134654,49614
FRF,1097,1127,36.18962264,-75.74365816,902449.898,275444.554,930.862,1099.087,-8.992,-47.823,20161103,134655,49615
FRF,1097,1127,36.18962755,-75.74362881,902452.518,275445.185,933.54,1098.783,-8.99,-47.873,20161103,134656,49616
FRF,1097,1127,36.18963203,-75.74360113,902454.99,275445.763,936.06,1098.479,-9.01,-47.859,20161103,134657,49617
FRF,1097,1127,36.18963626,-75.74357335,902457.472,275446.314,938.581,1098.147,-9.02,-47.881,20161103,134658,49618
FRF,1097,1127,36.18964017,-75.74354638,902459.882,275446.828,941.021,1097.805,-9.039,-47.904,20161103,134659,49619
FRF,1097,1127,36.18964473,-75.74351807,902462.411,275447.417,943.599,1097.492,-9.057,-47.916,20161103,134700,49620
FRF,1097,1127,36.18964992,-75.74348996,902464.919,275448.075,946.181,1097.252,-9.078,-47.935,20161103,134701,49621
FRF,1097,1127,36.1896557,-75.74346136,902467.47,275448.801,948.826,1097.06,-9.097,-47.968,20161103,134702,49622
FRF,1097,1127,36.18966229,-75.74343297,902469.998,275449.616,951.48,1096.96,-9.111,-47.971,20161103,134703,49623
FRF,1097,1127,36.18966831,-75.74340501,902472.489,275450.365,954.077,1096.811,-9.116,-47.978,20161103,134704,49624
FRF,1097,1127,36.18967487,-75.74337687,902474.995,275451.175,956.709,1096.714,-9.124,-47.983,20161103,134705,49625
FRF,1097,1127,36.18968163,-75.74334969,902477.414,275452.006,959.266,1096.666,-9.154,-47.993,20161103,134706,49626
FRF,1097,1127,36.18968822,-75.7433216,902479.915,275452.819,961.894,1096.574,-9.173,-48.068,20161103,134707,49627
FRF,1097,1127,36.1896945,-75.74329512,902482.273,275453.594,964.375,1096.494,-9.197,-48.039,20161103,134708,49628
FRF,1097,1127,36.18970152,-75.74326807,902484.679,275454.453,966.93,1096.478,-9.202,-48.065,20161103,134709,49629
FRF,1097,1127,36.18970725,-75.74324016,902487.168,275455.17,969.514,1096.299,-9.221,-48.084,20161103,134710,49630
FRF,1097,1127,36.18971451,-75.7432135,902489.537,275456.054,972.042,1096.318,-9.239,-48.096,20161103,134711,49631
FRF,1097,1127,36.1897215,-75.7431842,902492.146,275456.915,974.789,1096.234,-9.263,-48.122,20161103,134712,49632
FRF,1097,1127,36.18972834,-75.74315519,902494.73,275457.76,977.506,1096.143,-9.28,-48.154,20161103,134713,49633
FRF,1097,1127,36.18973564,-75.74312691,902497.245,275458.653,980.174,1096.121,-9.284,-48.147,20161103,134714,49634
FRF,1097,1127,36.18974231,-75.74309943,902499.691,275459.474,982.754,1096.054,-9.292,-48.134,20161103,134715,49635
FRF,1097,1127,36.18974842,-75.74307229,902502.109,275460.232,985.285,1095.938,-9.308,-48.177,20161103,134716,49636
FRF,1097,1127,36.18975461,-75.74304576,902504.471,275460.996,987.766,1095.847,-9.337,-48.197,20161103,134717,49637
FRF,1097,1127,36.1897615,-75.74301928,902506.827,275461.839,990.268,1095.833,-9.359,-48.219,20161103,134718,49638
FRF,1097,1127,36.1897681,-75.7429913,902509.318,275462.653,992.887,1095.745,-9.385,-48.245,20161103,134719,49639
FRF,1097,1127,36.18977588,-75.74296341,902511.797,275463.598,995.54,1095.783,-9.4,-48.274,20161103,134720,49640
FRF,1097,1127,36.18978262,-75.74293526,902514.303,275464.429,998.179,1095.706,-9.413,-48.265,20161103,134721,49641
FRF,1097,1127,36.18979017,-75.7429073,902516.789,275465.348,1000.829,1095.718,-9.423,-48.282,20161103,134722,49642
FRF,1097,1127,36.18979622,-75.74287854,902519.353,275466.105,1003.498,1095.552,-9.443,-48.304,20161103,134723,49643
FRF,1097,1127,36.18980214,-75.74285064,902521.839,275466.843,1006.086,1095.394,-9.463,-48.325,20161103,134724,49644
FRF,1097,1127,36.18981018,-75.74282292,902524.302,275467.816,1008.733,1095.464,-9.489,-48.343,20161103,134725,49645
FRF,1097,1127,36.18981844,-75.74279575,902526.714,275468.812,1011.341,1095.574,-9.512,-48.381,20161103,134726,49646
FRF,1097,1127,36.18982682,-75.74276873,902529.114,275469.822,1013.941,1095.701,-9.534,-48.394,20161103,134727,49647
FRF,1097,1127,36.18983655,-75.74274119,902531.554,275470.982,1016.631,1095.956,-9.545,-48.408,20161103,134728,49648
FRF,1097,1127,36.18984493,-75.74271222,902534.127,275471.997,1019.396,1096.028,-9.576,-48.416,20161103,134729,49649
FRF,1097,1127,36.18985449,-75.74268352,902536.673,275473.142,1022.18,1096.232,-9.592,-48.487,20161103,134730,49650
FRF,1097,1127,36.18986289,-75.74265492,902539.213,275474.158,1024.915,1096.317,-9.607,-48.458,20161103,134731,49651
FRF,1097,1127,36.18987039,-75.74262774,902541.63,275475.07,1027.498,1096.346,-9.604,-48.459,20161103,134732,49652
FRF,1097,1127,36.18987904,-75.74260225,902543.889,275476.104,1029.974,1096.544,-9.63,-48.478,20161103,134733,49653
FRF,1097,1127,36.18988528,-75.7425753,902546.289,275476.876,1032.494,1096.447,-9.645,-48.537,20161103,134734,49654
FRF,1097,1127,36.18989393,-75.7425492,902548.605,275477.912,1035.024,1096.628,-9.662,-48.504,20161103,134735,49655
FRF,1097,1127,36.18990009,-75.74252017,902551.192,275478.681,1037.718,1096.464,-9.676,-48.529,20161103,134736,49656
FRF,1097,1127,36.18990628,-75.74249068,902553.821,275479.455,1040.453,1096.291,-9.698,-48.579,20161103,134737,49657
FRF,1097,1127,36.18991404,-75.74246167,902556.4,275480.401,1043.2,1096.297,-9.716,-48.568,20161103,134738,49658
FRF,1097,1127,36.1899205,-75.74243285,902558.968,275481.202,1045.887,1096.17,-9.721,-48.584,20161103,134739,49659
FRF,1097,1127,36.18992884,-75.74240577,902561.371,275482.208,1048.49,1096.292,-9.739,-48.594,20161103,134740,49660
FRF,1097,1127,36.18993854,-75.74237939,902563.708,275483.361,1051.08,1096.575,-9.754,-48.622,20161103,134741,49661
FRF,1097,1127,36.18994588,-75.74235142,902566.196,275484.258,1053.725,1096.566,-9.763,-48.629,20161103,134742,49662
FRF,1097,1127,36.18995524,-75.74232507,902568.53,275485.374,1056.3,1096.816,-9.782,-48.622,20161103,134743,49663
FRF,1097,1127,36.18996608,-75.7422986,902570.87,275486.654,1058.937,1097.217,-9.804,-48.678,20161103,134744,49664
FRF,1097,1127,36.18997422,-75.74227077,902573.342,275487.638,1061.596,1097.295,-9.831,-48.692,20161103,134745,49665
FRF,1097,1127,36.18998524,-75.74224371,902575.735,275488.941,1064.291,1097.7,-9.838,-48.703,20161103,134746,49666
FRF,1097,1127,36.1899938,-75.74221494,902578.29,275489.975,1067.045,1097.796,-9.847,-48.698,20161103,134747,49667
FRF,1097,1127,36.19000214,-75.74218757,902580.721,275490.981,1069.674,1097.909,-9.868,-48.719,20161103,134748,49668
FRF,1097,1127,36.19001081,-75.74216128,902583.053,275492.02,1072.221,1098.087,-9.885,-48.767,20161103,134749,49669
FRF,1097,1127,36.19001732,-75.74213438,902585.447,275492.821,1074.744,1098.019,-9.89,-48.748,20161103,134750,49670
FRF,1097,1127,36.19002316,-75.74210814,902587.785,275493.547,1077.189,1097.901,-9.899,-48.734,20161103,134751,49671
FRF,1097,1127,36.19002877,-75.74207987,902590.306,275494.252,1079.799,1097.7,-9.903,-48.793,20161103,134752,49672
FRF,1097,1127,36.19003323,-75.7420521,902592.787,275494.829,1082.328,1097.392,-9.93,-48.761,20161103,134753,49673
FRF,1097,1127,36.19003752,-75.74202341,902595.35,275495.389,1084.928,1097.041,-9.941,-48.815,20161103,134754,49674
FRF,1097,1127,36.19004169,-75.74199479,902597.907,275495.935,1087.517,1096.678,-9.979,-48.826,20161103,134755,49675
FRF,1097,1127,36.19004634,-75.74196622,902600.459,275496.536,1090.121,1096.369,-9.987,-48.877,20161103,134756,49676
FRF,1097,1127,36.19005164,-75.74193783,902602.992,275497.207,1092.73,1096.132,-10.009,-48.839,20161103,134757,49677
FRF,1097,1127,36.19005824,-75.74190995,902605.474,275498.022,1095.341,1096.048,-10.019,-48.891,20161103,134758,49678
FRF,1097,1127,36.19006519,-75.74188226,902607.938,275498.874,1097.948,1096.005,-10.04,-48.908,20161103,134759,49679
FRF,1097,1127,36.19007376,-75.74185458,902610.396,275499.906,1100.611,1096.133,-10.048,-48.902,20161103,134800,49680
FRF,1097,1127,36.19008197,-75.74182645,902612.894,275500.899,1103.298,1096.21,-10.075,-48.914,20161103,134801,49681
FRF,1097,1127,36.19009116,-75.7417997,902615.266,275501.998,1105.903,1096.43,-10.108,-48.99,20161103,134802,49682
FRF,1097,1127,36.19010134,-75.7417733,902617.602,275503.205,1108.511,1096.765,-10.132,-49,20161103,134803,49683
FRF,1097,1127,36.19010987,-75.74174634,902619.995,275504.23,1111.11,1096.908,-10.136,-48.985,20161103,134804,49684
FRF,1097,1127,36.19011831,-75.74171959,902622.369,275505.245,1113.688,1097.049,-10.138,-49.003,20161103,134805,49685
FRF,1097,1127,36.19012628,-75.74169177,902624.84,275506.212,1116.341,1097.111,-10.15,-49.006,20161103,134806,49686
FRF,1097,1127,36.19013398,-75.74166478,902627.239,275507.145,1118.915,1097.166,-10.164,-49.022,20161103,134807,49687
FRF,1097,1127,36.19014163,-75.74163705,902629.704,275508.075,1121.549,1097.196,-10.176,-49.045,20161103,134808,49688
FRF,1097,1127,36.19014897,-75.74161002,902632.108,275508.969,1124.114,1097.213,-10.192,-49.04,20161103,134809,49689
FRF,1097,1127,36.19015636,-75.74158184,902634.614,275509.872,1126.777,1097.203,-10.203,-49.069,20161103,134810,49690
FRF,1097,1127,36.19016284,-75.74155335,902637.152,275510.674,1129.437,1097.087,-10.226,-49.079,20161103,134811,49691
FRF,1097,1127,36.19017152,-75.74152517,902639.653,275511.721,1132.145,1097.215,-10.245,-49.111,20161103,134812,49692
FRF,1097,1127,36.19017888,-75.74149705,902642.154,275512.62,1134.803,1097.203,-10.274,-49.124,20161103,134813,49693
FRF,1097,1127,36.19018707,-75.74146967,902644.586,275513.608,1137.426,1097.298,-10.297,-49.168,20161103,134814,49694
FRF,1097,1127,36.19019541,-75.74144229,902647.017,275514.614,1140.054,1097.411,-10.318,-49.179,20161103,134815,49695
FRF,1097,1127,36.1902027,-75.74141465,902649.475,275515.505,1142.669,1097.406,-10.331,-49.187,20161103,134816,49696
FRF,1097,1127,36.19021158,-75.74138661,902651.963,275516.572,1145.372,1097.557,-10.342,-49.207,20161103,134817,49697
FRF,1097,1127,36.19022018,-75.74135764,902654.537,275517.611,1148.146,1097.652,-10.364,-49.212,20161103,134818,49698
FRF,1097,1127,36.19022882,-75.74132948,902657.037,275518.653,1150.852,1097.775,-10.385,-49.254,20161103,134819,49699
FRF,1097,1127,36.19023767,-75.74130196,902659.479,275519.715,1153.51,1097.936,-10.409,-49.269,20161103,134820,49700
FRF,1097,1127,36.19024651,-75.7412759,902661.789,275520.773,1156.042,1098.139,-10.428,-49.283,20161103,134821,49701
FRF,1097,1127,36.19025439,-75.74124897,902664.181,275521.726,1158.616,1098.216,-10.446,-49.31,20161103,134822,49702
FRF,1097,1127,36.19026409,-75.74122208,902666.564,275522.881,1161.251,1098.485,-10.47,-49.323,20161103,134823,49703
FRF,1097,1127,36.19027303,-75.74119427,902669.031,275523.955,1163.936,1098.649,-10.485,-49.355,20161103,134824,49704
FRF,1097,1127,36.19028126,-75.74116566,902671.573,275524.952,1166.666,1098.715,-10.497,-49.355,20161103,134825,49705
FRF,1097,1127,36.19028845,-75.74113682,902674.139,275525.834,1169.379,1098.665,-10.505,-49.362,20161103,134826,49706
FRF,1097,1127,36.19029583,-75.74110955,902676.564,275526.734,1171.965,1098.68,-10.525,-49.378,20161103,134827,49707
FRF,1097,1127,36.19030339,-75.74108138,902679.069,275527.655,1174.634,1098.688,-10.559,-49.415,20161103,134828,49708
FRF,1097,1127,36.19031009,-75.7410537,902681.533,275528.48,1177.232,1098.619,-10.581,-49.463,20161103,134829,49709
FRF,1097,1127,36.19031863,-75.74102685,902683.916,275529.507,1179.823,1098.768,-10.596,-49.446,20161103,134830,49710
FRF,1097,1127,36.1903255,-75.74099781,902686.502,275530.355,1182.542,1098.679,-10.61,-49.459,20161103,134831,49711
FRF,1097,1127,36.19033082,-75.74096901,902689.071,275531.03,1185.187,1098.434,-10.623,-49.504,20161103,134832,49712
FRF,1097,1127,36.19033718,-75.7409402,902691.638,275531.819,1187.869,1098.296,-10.644,-49.484,20161103,134833,49713
FRF,1097,1127,36.19034077,-75.74091084,902694.265,275532.304,1190.504,1097.852,-10.652,-49.524,20161103,134834,49714
FRF,1097,1127,36.19034571,-75.74088342,902696.711,275532.934,1193.017,1097.606,-10.672,-49.526,20161103,134835,49715
FRF,1097,1127,36.19035059,-75.74085517,902699.233,275533.557,1195.6,1097.328,-10.689,-49.544,20161103,134836,49716
FRF,1097,1127,36.19035551,-75.74082704,902701.744,275534.186,1198.175,1097.059,-10.707,-49.575,20161103,134837,49717
FRF,1097,1127,36.19036081,-75.74079834,902704.305,275534.86,1200.812,1096.816,-10.727,-49.581,20161103,134838,49718
FRF,1097,1127,36.19036601,-75.74076911,902706.913,275535.522,1203.489,1096.545,-10.743,-49.604,20161103,134839,49719
FRF,1097,1127,36.19037255,-75.74074101,902709.416,275536.331,1206.118,1096.448,-10.757,-49.623,20161103,134840,49720
FRF,1097,1127,36.19037825,-75.74071108,902712.086,275537.051,1208.873,1096.21,-10.776,-49.624,20161103,134841,49721
FRF,1097,1127,36.19038568,-75.74068325,902714.561,275537.957,1211.508,1096.213,-10.803,-49.662,20161103,134842,49722
FRF,1097,1127,36.19039291,-75.74065422,902717.144,275538.844,1214.239,1096.162,-10.822,-49.703,20161103,134843,49723
FRF,1097,1127,36.19039943,-75.74062564,902719.689,275539.652,1216.907,1096.05,-10.846,-49.679,20161103,134844,49724
FRF,1097,1127,36.19040687,-75.74059868,902722.086,275540.557,1219.469,1096.079,-10.845,-49.732,20161103,134845,49725
FRF,1097,1127,36.1904136,-75.74057047,902724.598,275541.386,1222.113,1095.998,-10.866,-49.7,20161103,134846,49726
FRF,1097,1127,36.19041989,-75.7405427,902727.072,275542.167,1224.705,1095.885,-10.874,-49.742,20161103,134847,49727
FRF,1097,1127,36.19042981,-75.74051574,902729.459,275543.346,1227.351,1096.175,-10.907,-49.756,20161103,134848,49728
FRF,1097,1127,36.19043705,-75.74048613,902732.094,275544.236,1230.131,1096.109,-10.925,-49.8,20161103,134849,49729
FRF,1097,1127,36.19044428,-75.74045668,902734.716,275545.125,1232.899,1096.046,-10.94,-49.796,20161103,134850,49730
FRF,1097,1127,36.19045237,-75.74042743,902737.315,275546.109,1235.678,1096.081,-10.96,-49.801,20161103,134851,49731
FRF,1097,1127,36.19046026,-75.74039982,902739.769,275547.065,1238.311,1096.139,-10.969,-49.858,20161103,134852,49732
FRF,1097,1127,36.19046925,-75.74037349,902742.103,275548.14,1240.872,1096.349,-10.987,-49.825,20161103,134853,49733
FRF,1097,1127,36.19047826,-75.74034764,902744.394,275549.215,1243.393,1096.575,-11.01,-49.855,20161103,134854,49734
FRF,1097,1127,36.19048787,-75.74032224,902746.642,275550.356,1245.896,1096.877,-11.037,-49.927,20161103,134855,49735
FRF,1097,1127,36.19049666,-75.74029439,902749.115,275551.413,1248.581,1097.023,-11.056,-49.905,20161103,134856,49736
FRF,1097,1127,36.19050449,-75.74026617,902751.623,275552.365,1251.263,1097.059,-11.052,-49.913,20161103,134857,49737
FRF,1097,1127,36.19051338,-75.7402375,902754.167,275553.436,1254.02,1097.194,-11.067,-49.917,20161103,134858,49738
FRF,1097,1127,36.19051998,-75.74020809,902756.787,275554.255,1256.762,1097.066,-11.086,-49.949,20161103,134859,49739
FRF,1097,1127,36.19052697,-75.74017956,902759.327,275555.114,1259.443,1097.004,-11.103,-49.971,20161103,134900,49740
FRF,1097,1127,36.19053276,-75.74015156,902761.823,275555.839,1262.036,1096.83,-11.117,-49.965,20161103,134901,49741
FRF,1097,1127,36.1905389,-75.74012433,902764.249,275556.6,1264.576,1096.714,-11.15,-49.99,20161103,134902,49742
FRF,1097,1127,36.19054336,-75.7400959,902766.788,275557.179,1267.16,1096.389,-11.178,-50.071,20161103,134903,49743
FRF,1097,1127,36.19054847,-75.74006831,902769.25,275557.827,1269.695,1096.155,-11.202,-50.049,20161103,134904,49744
FRF,1097,1127,36.19055429,-75.74003935,902771.832,275558.558,1272.371,1095.957,-11.206,-50.065,20161103,134905,49745
FRF,1097,1127,36.19056101,-75.7400108,902774.374,275559.388,1275.044,1095.867,-11.221,-50.083,20161103,134906,49746
FRF,1097,1127,36.19056807,-75.73998241,902776.901,275560.255,1277.715,1095.816,-11.23,-50.092,20161103,134907,49747
FRF,1097,1127,36.19057746,-75.73995668,902779.18,275561.372,1280.239,1096.085,-11.248,-50.092,20161103,134908,49748
FRF,1097,1127,36.19058635,-75.73992999,902781.547,275562.437,1282.827,1096.275,-11.263,-50.137,20161103,134909,49749
FRF,1097,1127,36.19059577,-75.73990499,902783.76,275563.556,1285.29,1096.568,-11.295,-50.136,20161103,134910,49750
FRF,1097,1127,36.19060556,-75.73987887,902786.073,275564.718,1287.861,1096.868,-11.317,-50.189,20161103,134911,49751
FRF,1097,1127,36.19061251,-75.73985104,902788.549,275565.571,1290.479,1096.822,-11.34,-50.202,20161103,134912,49752
FRF,1097,1127,36.19062054,-75.7398233,902791.014,275566.543,1293.128,1096.891,-11.366,-50.207,20161103,134913,49753
FRF,1097,1127,36.19062748,-75.73979511,902793.522,275567.397,1295.777,1096.834,-11.383,-50.268,20161103,134914,49754
FRF,1097,1127,36.19063511,-75.73976817,902795.916,275568.322,1298.343,1096.884,-11.413,-50.251,20161103,134915,49755
FRF,1097,1127,36.19063992,-75.73973985,902798.445,275568.939,1300.93,1096.597,-11.42,-50.296,20161103,134916,49756
FRF,1097,1127,36.1906465,-75.73971194,902800.93,275569.752,1303.543,1096.51,-11.448,-50.291,20161103,134917,49757
FRF,1097,1127,36.19065138,-75.739684,902803.424,275570.375,1306.1,1096.242,-11.478,-50.334,20161103,134918,49758
FRF,1097,1127,36.190657,-75.73965492,902806.018,275571.084,1308.78,1096.019,-11.492,-50.388,20161103,134919,49759
FRF,1097,1127,36.19066371,-75.73962787,902808.425,275571.909,1311.324,1095.97,-11.514,-50.333,20161103,134920,49760
FRF,1097,1127,36.19067004,-75.73959991,902810.916,275572.693,1313.933,1095.854,-11.515,-50.399,20161103,134921,49761
FRF,1097,1127,36.19067796,-75.73957192,902813.403,275573.654,1316.598,1095.905,-11.549,-50.39,20161103,134922,49762
FRF,1097,1127,36.19068561,-75.73954413,902815.873,275574.584,1319.238,1095.933,-11.565,-50.435,20161103,134923,49763
FRF,1097,1127,36.19069447,-75.73951602,902818.368,275575.65,1321.947,1096.08,-11.564,-50.447,20161103,134924,49764
FRF,1097,1127,36.19070354,-75.73948922,902820.744,275576.735,1324.551,1096.286,-11.565,-50.388,20161103,134925,49765
FRF,1097,1127,36.19071254,-75.7394627,902823.095,275577.812,1327.128,1096.493,-11.574,-50.436,20161103,134926,49766
FRF,1097,1127,36.19072232,-75.73943685,902825.383,275578.973,1329.676,1096.8,-11.597,-50.476,20161103,134927,49767
FRF,1097,1127,36.19073071,-75.73940969,902827.795,275579.983,1332.288,1096.923,-11.616,-50.457,20161103,134928,49768
FRF,1097,1127,36.19074066,-75.73938223,902830.227,275581.168,1334.978,1097.204,-11.628,-50.492,20161103,134929,49769
FRF,1097,1127,36.19075016,-75.73935471,902832.667,275582.303,1337.659,1097.435,-11.653,-50.511,20161103,134930,49770
FRF,1097,1127,36.19076017,-75.73932673,902835.146,275583.495,1340.397,1097.706,-11.677,-50.534,20161103,134931,49771
FRF,1097,1127,36.19077009,-75.73929999,902837.513,275584.675,1343.025,1098.004,-11.696,-50.564,20161103,134932,49772
FRF,1097,1127,36.1907795,-75.73927283,902839.92,275585.799,1345.671,1098.236,-11.711,-50.568,20161103,134933,49773
FRF,1097,1127,36.19078912,-75.73924687,902842.219,275586.942,1348.223,1098.522,-11.732,-50.579,20161103,134934,49774
FRF,1097,1127,36.1907967,-75.73921915,902844.683,275587.865,1350.854,1098.546,-11.755,-50.626,20161103,134935,49775
FRF,1097,1127,36.1908057,-75.73919228,902847.066,275588.942,1353.461,1098.741,-11.778,-50.638,20161103,134936,49776
FRF,1097,1127,36.19081092,-75.73916306,902849.674,275589.607,1356.139,1098.473,-11.802,-50.648,20161103,134937,49777
FRF,1097,1127,36.19081608,-75.73913434,902852.237,275590.264,1358.772,1098.213,-11.814,-50.698,20161103,134938,49778
FRF,1097,1127,36.19082133,-75.73910666,902854.706,275590.928,1361.319,1097.991,-11.834,-50.672,20161103,134939,49779
FRF,1097,1127,36.19082626,-75.73907921,902857.156,275591.557,1363.837,1097.743,-11.835,-50.708,20161103,134940,49780
FRF,1097,1127,36.1908308,-75.73905123,902859.655,275592.142,1366.385,1097.437,-11.858,-50.7,20161103,134941,49781
FRF,1097,1127,36.19083592,-75.73902258,902862.212,275592.795,1369.011,1097.175,-11.862,-50.741,20161103,134942,49782
FRF,1097,1127,36.1908406,-75.73899332,902864.825,275593.4,1371.673,1096.849,-11.87,-50.72,20161103,134943,49783
FRF,1097,1127,36.19084602,-75.73896418,902867.425,275594.088,1374.352,1096.605,-11.882,-50.723,20161103,134944,49784
FRF,1097,1127,36.19085166,-75.73893507,902870.021,275594.799,1377.034,1096.384,-11.901,-50.778,20161103,134945,49785
FRF,1097,1127,36.19085745,-75.73890593,902872.619,275595.527,1379.724,1096.178,-11.928,-50.776,20161103,134946,49786
FRF,1097,1127,36.190863,-75.7388771,902875.191,275596.228,1382.381,1095.956,-11.932,-50.803,20161103,134947,49787
FRF,1097,1127,36.19086872,-75.73884871,902877.723,275596.947,1385.006,1095.765,-11.948,-50.79,20161103,134948,49788
FRF,1097,1127,36.19087476,-75.73882071,902880.218,275597.699,1387.608,1095.617,-11.971,-50.824,20161103,134949,49789
FRF,1097,1127,36.19088129,-75.73879246,902882.734,275598.506,1390.248,1095.513,-11.986,-50.873,20161103,134950,49790
FRF,1097,1127,36.19088977,-75.73876571,902885.108,275599.526,1392.828,1095.659,-12.009,-50.834,20161103,134951,49791
FRF,1097,1127,36.19089905,-75.73873831,902887.537,275600.636,1395.49,1095.87,-12.009,-50.893,20161103,134952,49792
FRF,1097,1127,36.19090878,-75.73871158,902889.904,275601.794,1398.11,1096.147,-12.03,-50.873,20161103,134953,49793
FRF,1097,1127,36.19091942,-75.73868503,902892.252,275603.052,1400.747,1096.525,-12.031,-50.897,20161103,134954,49794
FRF,1097,1127,36.19093048,-75.73865842,902894.604,275604.358,1403.404,1096.947,-12.052,-50.898,20161103,134955,49795
FRF,1097,1127,36.19094043,-75.73863091,902897.041,275605.543,1406.1,1097.226,-12.067,-50.934,20161103,134956,49796
FRF,1097,1127,36.19094946,-75.73860381,902899.444,275606.624,1408.728,1097.418,-12.097,-50.945,20161103,134957,49797
FRF,1097,1127,36.19095859,-75.73857701,902901.82,275607.716,1411.334,1097.631,-12.11,-50.985,20161103,134958,49798
FRF,1097,1127,36.19096439,-75.73854887,902904.329,275608.442,1413.94,1097.454,-12.115,-50.975,20161103,134959,49799
FRF,1097,1127,36.19097145,-75.7385221,902906.71,275609.305,1416.472,1097.449,-12.128,-50.96,20161103,135000,49800
FRF,1097,1127,36.19097636,-75.73849355,902909.259,275609.933,1419.082,1097.166,-12.134,-51.023,20161103,135001,49801
FRF,1097,1127,36.19098172,-75.7384656,902911.752,275610.611,1421.657,1096.95,-12.156,-50.994,20161103,135002,49802
FRF,1097,1127,36.19098787,-75.73843591,902914.399,275611.38,1424.407,1096.766,-12.16,-51.024,20161103,135003,49803
FRF,1097,1127,36.19099246,-75.7384067,902917.007,275611.975,1427.061,1096.432,-12.167,-51.035,20161103,135004,49804
FRF,1097,1127,36.19099838,-75.73837791,902919.574,275612.717,1429.727,1096.25,-12.178,-51.015,20161103,135005,49805
FRF,1097,1127,36.19100454,-75.73835033,902922.031,275613.482,1432.297,1096.127,-12.193,-51.059,20161103,135006,49806
FRF,1097,1127,36.19101028,-75.73832316,902924.453,275614.199,1434.818,1095.971,-12.219,-51.078,20161103,135007,49807
FRF,1097,1127,36.19101799,-75.73829634,902926.836,275615.133,1437.377,1096.033,-12.255,-51.095,20161103,135008,49808
FRF,1097,1127,36.19102504,-75.73826788,902929.369,275615.998,1440.053,1095.978,-12.273,-51.166,20161103,135009,49809
FRF,1097,1127,36.19103255,-75.73824021,902931.829,275616.914,1442.678,1095.997,-12.299,-51.133,20161103,135010,49810
FRF,1097,1127,36.1910418,-75.7382124,902934.294,275618.021,1445.373,1096.193,-12.292,-51.174,20161103,135011,49811
FRF,1097,1127,36.1910513,-75.73818559,902936.67,275619.154,1447.994,1096.443,-12.29,-51.143,20161103,135012,49812
FRF,1097,1127,36.19106197,-75.73815976,902938.953,275620.414,1450.57,1096.845,-12.286,-51.128,20161103,135013,49813
FRF,1097,1127,36.19107331,-75.73813436,902941.195,275621.746,1453.133,1097.329,-12.301,-51.161,20161103,135014,49814
FRF,1097,1127,36.19108442,-75.73810808,902943.518,275623.056,1455.764,1097.765,-12.326,-51.187,20161103,135015,49815
FRF,1097,1127,36.19109552,-75.73808136,902945.879,275624.366,1458.431,1098.187,-12.338,-51.205,20161103,135016,49816
FRF,1097,1127,36.19110696,-75.73805507,902948.201,275625.713,1461.073,1098.657,-12.362,-51.196,20161103,135017,49817
FRF,1097,1127,36.19111656,-75.73802769,902950.628,275626.859,1463.746,1098.903,-12.388,-51.261,20161103,135018,49818
FRF,1097,1127,36.19112695,-75.73800171,902952.925,275628.087,1466.325,1099.27,-12.405,-51.281,20161103,135019,49819
FRF,1097,1127,36.19113377,-75.73797511,902955.291,275628.923,1468.834,1099.245,-12.411,-51.248,20161103,135020,49820
FRF,1097,1127,36.19114116,-75.73794897,902957.615,275629.819,1471.324,1099.291,-12.403,-51.277,20161103,135021,49821
FRF,1097,1127,36.19114762,-75.73792237,902959.982,275630.615,1473.821,1099.229,-12.423,-51.257,20161103,135022,49822
FRF,1097,1127,36.19115028,-75.73789353,902962.565,275630.994,1476.378,1098.7,-12.424,-51.308,20161103,135023,49823
FRF,1097,1127,36.19115331,-75.73786572,902965.054,275631.413,1478.859,1098.242,-12.441,-51.281,20161103,135024,49824
FRF,1097,1127,36.19115363,-75.73783651,902967.679,275631.534,1481.367,1097.456,-12.447,-51.307,20161103,135025,49825
FRF,1097,1127,36.19115402,-75.73780818,902970.224,275631.662,1483.802,1096.705,-12.46,-51.329,20161103,135026,49826
