FRF,366,1196,36.1809934058,-75.7499173614,901918.541,274469.094,97.598,364.558,1.872,0.0,20210209,163331,59611.0
FRF,366,1196,36.1809950869,-75.7499123557,901918.985,274469.295,98.085,364.595,1.82,0.0,20210209,163332,59612.0
FRF,366,1196,36.1809970264,-75.7499077704,901919.39,274469.523,98.543,364.67,1.775,0.0,20210209,163333,59613.0
FRF,366,1196,36.1809985836,-75.749903124,901919.802,274469.71,98.995,364.705,1.742,0.0,20210209,163334,59614.0
FRF,366,1196,36.1810004656,-75.7498984687,901920.214,274469.932,99.457,364.772,1.707,0.0,20210209,163335,59615.0
FRF,366,1196,36.1810022939,-75.7498939086,901920.617,274470.148,99.91,364.837,1.663,0.0,20210209,163336,59616.0
FRF,366,1196,36.1810041626,-75.7498894819,901921.008,274470.369,100.353,364.911,1.622,0.0,20210209,163337,59617.0
FRF,366,1196,36.1810057037,-75.7498850747,901921.399,274470.553,100.783,364.949,1.59,0.0,20210209,163338,59618.0
FRF,366,1196,36.1810074509,-75.7498801776,901921.833,274470.761,101.263,364.996,1.545,0.0,20210209,163339,59619.0
FRF,366,1196,36.1810092853,-75.749875737,901922.226,274470.977,101.705,365.065,1.502,0.0,20210209,163340,59620.0
FRF,366,1196,36.1810112317,-75.7498708035,901922.662,274471.208,102.194,365.132,1.461,0.0,20210209,163341,59621.0
FRF,366,1196,36.1810132111,-75.7498662109,901923.068,274471.441,102.656,365.212,1.428,0.0,20210209,163342,59622.0
FRF,366,1196,36.1810148313,-75.7498616486,901923.472,274471.634,103.102,365.255,1.385,0.0,20210209,163343,59623.0
FRF,366,1196,36.1810165032,-75.7498571773,901923.868,274471.832,103.542,365.306,1.362,0.0,20210209,163344,59624.0
FRF,366,1196,36.1810183849,-75.7498524165,901924.289,274472.055,104.014,365.371,1.32,0.0,20210209,163345,59625.0
FRF,366,1196,36.1810200225,-75.7498479314,901924.687,274472.25,104.454,365.419,1.295,0.0,20210209,163346,59626.0
FRF,366,1196,36.1810215552,-75.749843556,901925.074,274472.433,104.88,365.458,1.26,0.0,20210209,163347,59627.0
FRF,366,1196,36.1810231764,-75.7498392046,901925.46,274472.625,105.308,365.506,1.236,0.0,20210209,163348,59628.0
FRF,366,1196,36.1810248015,-75.7498344453,901925.882,274472.82,105.772,365.544,1.197,0.0,20210209,163349,59629.0
FRF,366,1196,36.1810263588,-75.7498298692,901926.287,274473.006,106.216,365.58,1.164,0.0,20210209,163350,59630.0
FRF,366,1196,36.1810280272,-75.7498251977,901926.701,274473.205,106.674,365.626,1.134,0.0,20210209,163351,59631.0
FRF,366,1196,36.1810295545,-75.7498208785,901927.084,274473.387,107.096,365.665,1.106,0.0,20210209,163352,59632.0
FRF,366,1196,36.1810309273,-75.7498164619,901927.476,274473.552,107.52,365.687,1.074,0.0,20210209,163353,59633.0
FRF,366,1196,36.1810323505,-75.7498118198,901927.888,274473.723,107.967,365.706,1.043,0.0,20210209,163354,59634.0
FRF,366,1196,36.1810338366,-75.7498071915,901928.299,274473.902,108.413,365.733,1.02,0.0,20210209,163355,59635.0
FRF,366,1196,36.1810353712,-75.7498025945,901928.707,274474.086,108.859,365.767,0.99,0.0,20210209,163356,59636.0
FRF,366,1196,36.1810368157,-75.7497982653,901929.091,274474.259,109.279,365.797,0.959,0.0,20210209,163357,59637.0
FRF,366,1196,36.1810382741,-75.7497938481,901929.483,274474.433,109.707,365.827,0.932,0.0,20210209,163358,59638.0
FRF,366,1196,36.1810397093,-75.7497893046,901929.886,274474.606,110.146,365.851,0.9,0.0,20210209,163359,59639.0
FRF,366,1196,36.1810409765,-75.7497848217,901930.285,274474.76,110.573,365.86,0.877,0.0,20210209,163400,59640.0
FRF,366,1196,36.1810424019,-75.7497800286,901930.71,274474.932,111.032,365.876,0.839,0.0,20210209,163401,59641.0
FRF,366,1196,36.181043786,-75.7497755696,901931.106,274475.098,111.46,365.897,0.833,0.0,20210209,163402,59642.0
FRF,366,1196,36.1810451585,-75.7497710475,901931.508,274475.264,111.894,365.915,0.809,0.0,20210209,163403,59643.0
FRF,366,1196,36.1810464152,-75.7497667826,901931.887,274475.416,112.302,365.927,0.789,0.0,20210209,163404,59644.0
FRF,366,1196,36.1810477383,-75.7497620534,901932.307,274475.577,112.752,365.934,0.759,0.0,20210209,163405,59645.0
FRF,366,1196,36.1810490792,-75.7497574366,901932.717,274475.739,113.194,365.947,0.737,0.0,20210209,163406,59646.0
FRF,366,1196,36.1810504543,-75.7497529038,901933.12,274475.905,113.628,365.964,0.711,0.0,20210209,163407,59647.0
FRF,366,1196,36.1810517346,-75.7497488006,901933.484,274476.059,114.024,365.984,0.698,0.0,20210209,163408,59648.0
FRF,366,1196,36.1810531295,-75.749744194,901933.893,274476.227,114.466,366.002,0.668,0.0,20210209,163409,59649.0
FRF,366,1196,36.1810544283,-75.7497398058,901934.283,274476.384,114.886,366.017,0.643,0.0,20210209,163410,59650.0
FRF,366,1196,36.1810555793,-75.7497354398,901934.671,274476.525,115.299,366.016,0.628,0.0,20210209,163411,59651.0
FRF,366,1196,36.1810569716,-75.7497309139,901935.073,274476.692,115.733,366.035,0.601,0.0,20210209,163412,59652.0
FRF,366,1196,36.1810582627,-75.7497267332,901935.444,274476.848,116.136,366.055,0.598,0.0,20210209,163413,59653.0
FRF,366,1196,36.1810595109,-75.7497225001,901935.821,274476.999,116.541,366.068,0.574,0.0,20210209,163414,59654.0
FRF,366,1196,36.1810608043,-75.7497181332,901936.208,274477.155,116.958,366.082,0.551,0.0,20210209,163415,59655.0
FRF,366,1196,36.1810620726,-75.7497138965,901936.585,274477.308,117.365,366.096,0.534,0.0,20210209,163416,59656.0
FRF,366,1196,36.1810634228,-75.7497095291,901936.973,274477.471,117.785,366.117,0.518,0.0,20210209,163417,59657.0
FRF,366,1196,36.181064819,-75.7497052389,901937.353,274477.638,118.199,366.144,0.5,0.0,20210209,163418,59658.0
FRF,366,1196,36.1810661644,-75.7497010684,901937.723,274477.8,118.602,366.168,0.48,0.0,20210209,163419,59659.0
FRF,366,1196,36.181068864,-75.7496917995,901938.547,274478.126,119.488,366.193,0.447,0.0,20210209,163420,59660.0
FRF,366,1196,36.1810701397,-75.749687476,901938.931,274478.281,119.902,366.207,0.426,0.0,20210209,163421,59661.0
FRF,366,1196,36.1810713415,-75.7496832698,901939.305,274478.426,120.303,366.215,0.403,0.0,20210209,163422,59662.0
FRF,366,1196,36.1810727068,-75.7496790717,901939.677,274478.59,120.708,366.241,0.382,0.0,20210209,163423,59663.0
FRF,366,1196,36.1810739122,-75.7496750353,901940.036,274478.736,121.096,366.256,0.371,0.0,20210209,163424,59664.0
FRF,366,1196,36.1810751548,-75.7496710145,901940.393,274478.885,121.482,366.273,0.364,0.0,20210209,163425,59665.0
FRF,366,1196,36.18107634,-75.749667014,901940.748,274479.028,121.864,366.286,0.358,0.0,20210209,163426,59666.0
FRF,366,1196,36.1810774545,-75.7496627797,901941.125,274479.165,122.266,366.286,0.337,0.0,20210209,163427,59667.0
FRF,366,1196,36.1810786605,-75.7496584822,901941.507,274479.311,122.675,366.292,0.329,0.0,20210209,163428,59668.0
FRF,366,1196,36.1810798123,-75.749654207,901941.887,274479.451,123.079,366.294,0.314,0.0,20210209,163429,59669.0
FRF,366,1196,36.1810810255,-75.7496501178,901942.25,274479.598,123.471,366.307,0.305,0.0,20210209,163430,59670.0
FRF,366,1196,36.181082187,-75.7496460045,901942.616,274479.739,123.863,366.315,0.289,0.0,20210209,163431,59671.0
FRF,366,1196,36.1810832942,-75.7496417218,901942.997,274479.874,124.267,366.311,0.279,0.0,20210209,163432,59672.0
FRF,366,1196,36.1810844043,-75.7496374685,901943.375,274480.01,124.669,366.309,0.256,0.0,20210209,163433,59673.0
FRF,366,1196,36.1810854362,-75.7496331107,901943.763,274480.137,125.077,366.296,0.242,0.0,20210209,163434,59674.0
FRF,366,1196,36.181086449,-75.749628769,901944.15,274480.262,125.483,366.281,0.228,0.0,20210209,163435,59675.0
FRF,366,1196,36.1810875965,-75.749624451,901944.534,274480.402,125.892,366.281,0.225,0.0,20210209,163436,59676.0
FRF,366,1196,36.1810883147,-75.7496209299,901944.848,274480.492,126.219,366.259,0.209,0.0,20210209,163438,59678.0
FRF,366,1196,36.1810893653,-75.7496164765,901945.245,274480.622,126.635,366.245,0.188,0.0,20210209,163439,59679.0
FRF,366,1196,36.1810904016,-75.7496119705,901945.646,274480.75,127.057,366.228,0.174,0.0,20210209,163440,59680.0
FRF,366,1196,36.1810914878,-75.7496078123,901946.016,274480.883,127.449,366.226,0.165,0.0,20210209,163441,59681.0
FRF,366,1196,36.1810925506,-75.7496035276,901946.397,274481.013,127.852,366.218,0.152,0.0,20210209,163442,59682.0
FRF,366,1196,36.1810934571,-75.749599402,901946.765,274481.126,128.237,366.197,0.147,0.0,20210209,163443,59683.0
FRF,366,1196,36.1810944394,-75.7495948857,901947.167,274481.248,128.656,366.175,0.126,0.0,20210209,163444,59684.0
FRF,366,1196,36.1810953278,-75.7495905071,901947.558,274481.36,129.062,366.146,0.113,0.0,20210209,163445,59685.0
FRF,366,1196,36.1810960798,-75.7495861786,901947.944,274481.456,129.457,366.103,0.096,0.0,20210209,163446,59686.0
FRF,366,1196,36.1810969748,-75.7495819548,901948.321,274481.567,129.85,366.079,0.085,0.0,20210209,163447,59687.0
FRF,366,1196,36.1810976906,-75.7495779041,901948.682,274481.659,130.221,366.042,0.083,0.0,20210209,163448,59688.0
FRF,366,1196,36.1810985967,-75.7495735678,901949.069,274481.772,130.623,366.015,0.07,0.0,20210209,163449,59689.0
FRF,366,1196,36.1810994114,-75.7495692529,901949.454,274481.875,131.019,365.981,0.049,0.0,20210209,163450,59690.0
FRF,366,1196,36.1811002626,-75.7495648007,901949.851,274481.983,131.429,365.946,0.032,0.0,20210209,163451,59691.0
FRF,366,1196,36.181101194,-75.7495604747,901950.237,274482.099,131.832,365.922,0.016,0.0,20210209,163452,59692.0
FRF,366,1196,36.1811021779,-75.7495564153,901950.598,274482.22,132.212,365.913,0.004,0.0,20210209,163453,59693.0
FRF,366,1196,36.1811041312,-75.7495475306,901951.39,274482.462,133.04,365.87,-0.024,0.0,20210209,163455,59695.0
FRF,366,1196,36.181106098,-75.7495384525,901952.199,274482.707,133.883,365.823,-0.066,0.0,20210209,163457,59697.0
FRF,366,1196,36.1811081419,-75.7495300839,901952.944,274482.959,134.67,365.803,-0.087,0.0,20210209,163459,59699.0
FRF,366,1196,36.181110227,-75.7495214163,901953.716,274483.215,135.482,365.78,-0.117,0.0,20210209,163501,59701.0
FRF,366,1196,36.1811123628,-75.7495125235,901954.507,274483.478,136.317,365.757,-0.152,0.0,20210209,163503,59703.0
FRF,366,1196,36.1811144405,-75.7495041335,901955.254,274483.734,137.105,365.741,-0.182,0.0,20210209,163505,59705.0
FRF,366,1196,36.1811164118,-75.7494954314,901956.029,274483.978,137.917,365.705,-0.218,0.0,20210209,163507,59707.0
FRF,366,1196,36.1811183842,-75.7494863322,901956.84,274484.223,138.764,365.657,-0.267,0.0,20210209,163509,59709.0
FRF,366,1196,36.1811204065,-75.7494783293,901957.553,274484.471,139.518,365.647,-0.299,0.0,20210209,163511,59711.0
FRF,366,1196,36.1811223102,-75.7494698457,901958.308,274484.707,140.309,365.609,-0.334,0.0,20210209,163513,59713.0
FRF,366,1196,36.1811245318,-75.7494610928,901959.087,274484.98,141.133,365.599,-0.375,0.0,20210209,163515,59715.0
FRF,366,1196,36.1811265329,-75.7494527772,901959.828,274485.226,141.913,365.577,-0.405,0.0,20210209,163517,59717.0
FRF,366,1196,36.1811283236,-75.7494452539,901960.498,274485.447,142.619,365.555,-0.432,0.0,20210209,163519,59719.0
FRF,366,1196,36.181130005,-75.7494381426,901961.131,274485.654,143.285,365.533,-0.462,0.0,20210209,163521,59721.0
FRF,366,1196,36.1811327195,-75.7494279278,901962.039,274485.985,144.251,365.532,-0.494,0.0,20210209,163523,59723.0
FRF,366,1196,36.1811358707,-75.7494157489,901963.123,274486.371,145.402,365.523,-0.529,0.0,20210209,163525,59725.0
FRF,366,1196,36.1811383589,-75.749406671,901963.93,274486.673,146.264,365.531,-0.567,0.0,20210209,163527,59727.0
FRF,366,1196,36.1811402211,-75.7493991999,901964.595,274486.902,146.967,365.519,-0.594,0.0,20210209,163529,59729.0
FRF,366,1196,36.1811419003,-75.7493923452,901965.205,274487.108,147.611,365.503,-0.614,0.0,20210209,163531,59731.0
FRF,366,1196,36.181143948,-75.7493849609,901965.862,274487.357,148.313,365.512,-0.639,0.0,20210209,163533,59733.0
FRF,366,1196,36.1811474012,-75.749372753,901966.947,274487.776,149.475,365.534,-0.684,0.0,20210209,163535,59735.0
FRF,366,1196,36.181149493,-75.7493646855,901967.665,274488.032,150.237,365.529,-0.715,0.0,20210209,163537,59737.0
FRF,366,1196,36.1811521602,-75.7493553692,901968.492,274488.355,151.125,365.549,-0.745,0.0,20210209,163539,59739.0
FRF,366,1196,36.181155116,-75.749346266,901969.3,274488.71,152.006,365.606,-0.797,0.0,20210209,163541,59741.0
FRF,366,1196,36.1811589055,-75.7493409555,901969.764,274489.146,152.591,365.856,-0.916,0.0,20210209,163543,59743.0
FRF,366,1196,36.1811587448,-75.7493331538,901970.466,274489.151,153.252,365.621,-1.012,0.0,20210209,163545,59745.0
FRF,366,1196,36.1811608627,-75.7493264422,901971.062,274489.405,153.899,365.655,-0.972,0.0,20210209,163547,59747.0
FRF,366,1196,36.1811622997,-75.749318269,901971.791,274489.589,154.647,365.579,-0.983,0.0,20210209,163549,59749.0
FRF,366,1196,36.1811638175,-75.749310272,901972.505,274489.781,155.384,365.514,-1.018,0.0,20210209,163551,59751.0
FRF,366,1196,36.1811660487,-75.7493022905,901973.214,274490.052,156.143,365.526,-0.977,0.0,20210209,163553,59753.0
FRF,366,1196,36.1811684997,-75.7492947425,901973.884,274490.346,156.873,365.573,-0.968,0.0,20210209,163555,59755.0
FRF,366,1196,36.1811696497,-75.7492865573,901974.616,274490.497,157.612,365.464,-1.024,0.0,20210209,163557,59757.0
FRF,366,1196,36.1811726477,-75.7492795225,901975.237,274490.851,158.317,365.584,-1.004,0.0,20210209,163559,59759.0
FRF,366,1196,36.1811752518,-75.7492718387,901975.919,274491.162,159.064,365.643,-0.982,0.0,20210209,163601,59761.0
FRF,366,1196,36.1811785297,-75.7492640517,901976.607,274491.548,159.843,365.77,-0.999,0.0,20210209,163603,59763.0
FRF,366,1196,36.1811817283,-75.7492556813,901977.348,274491.928,160.669,365.873,-1.004,0.0,20210209,163605,59765.0
FRF,366,1196,36.181185666,-75.7492458577,901978.217,274492.393,161.645,366.013,-1.017,0.0,20210209,163607,59767.0
FRF,366,1196,36.1811874645,-75.7492376085,901978.952,274492.617,162.412,365.971,-0.999,0.0,20210209,163609,59769.0
FRF,366,1196,36.1811902697,-75.7492303005,901979.599,274492.95,163.134,366.063,-1.024,0.0,20210209,163611,59771.0
FRF,366,1196,36.18119404,-75.7492224467,901980.291,274493.391,163.935,366.24,-1.037,0.0,20210209,163613,59773.0
FRF,366,1196,36.18119727,-75.7492153297,901980.919,274493.77,164.655,366.381,-1.064,0.0,20210209,163615,59775.0
FRF,366,1196,36.1812001838,-75.7492068978,901981.667,274494.118,165.477,366.452,-1.083,0.0,20210209,163617,59777.0
FRF,366,1196,36.1812027593,-75.749198969,901982.37,274494.427,166.243,366.501,-1.067,0.0,20210209,163619,59779.0
FRF,366,1196,36.1812070915,-75.7491921932,901982.964,274494.928,166.973,366.769,-1.129,0.0,20210209,163621,59781.0
FRF,366,1196,36.1812087155,-75.7491829002,901983.794,274495.135,167.824,366.679,-1.11,0.0,20210209,163623,59783.0
FRF,366,1196,36.1812104838,-75.7491770948,901984.309,274495.348,168.38,366.703,-1.11,0.0,20210209,163624,59784.0
FRF,366,1196,36.1812132507,-75.7491705957,901984.883,274495.674,169.031,366.812,-1.133,0.0,20210209,163626,59786.0
FRF,366,1196,36.1812151895,-75.7491630148,901985.558,274495.912,169.747,366.805,-1.158,0.0,20210209,163628,59788.0
FRF,366,1196,36.1812162792,-75.7491540843,901986.357,274496.059,170.548,366.669,-1.151,0.0,20210209,163630,59790.0
FRF,366,1196,36.1812174473,-75.7491486327,901986.843,274496.204,171.054,366.639,-1.147,0.0,20210209,163631,59791.0
FRF,366,1196,36.1812190115,-75.749142603,901987.379,274496.396,171.624,366.636,-1.166,0.0,20210209,163632,59792.0
FRF,366,1196,36.181221136,-75.7491345988,901988.091,274496.655,172.381,366.636,-1.211,0.0,20210209,163634,59794.0
FRF,366,1196,36.1812242088,-75.7491242905,901989.007,274497.026,173.369,366.671,-1.243,0.0,20210209,163636,59796.0
FRF,366,1196,36.1812250593,-75.7491164575,901989.708,274497.143,174.068,366.54,-1.225,0.0,20210209,163638,59798.0
FRF,366,1196,36.1812261145,-75.7491096935,901990.312,274497.28,174.682,366.462,-1.23,0.0,20210209,163640,59800.0
FRF,366,1196,36.1812273773,-75.7491024043,901990.963,274497.442,175.349,366.392,-1.236,0.0,20210209,163642,59802.0
FRF,366,1196,36.1812297512,-75.7490948263,901991.636,274497.727,176.079,366.429,-1.275,0.0,20210209,163644,59804.0
FRF,366,1196,36.181232872,-75.7490882492,901992.216,274498.093,176.749,366.574,-1.34,0.0,20210209,163646,59806.0
FRF,366,1196,36.1812359438,-75.7490800927,901992.938,274498.458,177.553,366.67,-1.383,0.0,20210209,163648,59808.0
FRF,366,1196,36.1812386808,-75.7490702673,901993.811,274498.79,178.487,366.683,-1.396,0.0,20210209,163650,59810.0
FRF,366,1196,36.1812401508,-75.7490611133,901994.629,274498.98,179.32,366.581,-1.387,0.0,20210209,163652,59812.0
FRF,366,1196,36.1812421618,-75.7490518462,901995.455,274499.23,180.182,366.533,-1.392,0.0,20210209,163654,59814.0
FRF,366,1196,36.1812440683,-75.7490439168,901996.161,274499.465,180.926,366.512,-1.381,0.0,20210209,163656,59816.0
FRF,366,1196,36.1812458285,-75.7490365363,901996.818,274499.682,181.617,366.491,-1.395,0.0,20210209,163658,59818.0
FRF,366,1196,36.1812483878,-75.749029427,901997.448,274499.987,182.314,366.562,-1.427,0.0,20210209,163700,59820.0
FRF,366,1196,36.1812508885,-75.749023094,901998.008,274500.283,182.941,366.648,-1.461,0.0,20210209,163702,59822.0
FRF,366,1196,36.1812528642,-75.7490158012,901998.657,274500.524,183.633,366.653,-1.48,0.0,20210209,163704,59824.0
FRF,366,1196,36.1812555303,-75.7490075228,901999.391,274500.844,184.433,366.702,-1.459,0.0,20210209,163706,59826.0
FRF,366,1196,36.1812575938,-75.7489990762,902000.143,274501.097,185.226,366.682,-1.446,0.0,20210209,163708,59828.0
FRF,366,1196,36.181259491,-75.7489909652,902000.866,274501.332,185.986,366.655,-1.45,0.0,20210209,163710,59830.0
FRF,366,1196,36.1812616657,-75.7489826387,902001.607,274501.597,186.772,366.651,-1.427,0.0,20210209,163712,59832.0
FRF,366,1196,36.1812639648,-75.7489748003,902002.303,274501.875,187.522,366.673,-1.426,0.0,20210209,163714,59834.0
FRF,366,1196,36.1812662352,-75.7489660307,902003.083,274502.153,188.35,366.667,-1.422,0.0,20210209,163716,59836.0
FRF,366,1196,36.1812681018,-75.7489581023,902003.789,274502.383,189.092,366.642,-1.406,0.0,20210209,163718,59838.0
FRF,366,1196,36.1812701108,-75.7489510132,902004.419,274502.627,189.767,366.655,-1.41,0.0,20210209,163720,59840.0
FRF,366,1196,36.1812727893,-75.7489434652,902005.088,274502.946,190.505,366.726,-1.42,0.0,20210209,163722,59842.0
FRF,366,1196,36.181276562,-75.7489357895,902005.765,274503.387,191.292,366.908,-1.478,0.0,20210209,163724,59844.0
FRF,366,1196,36.1812798968,-75.748928096,902006.444,274503.78,192.065,367.045,-1.532,0.0,20210209,163726,59846.0
FRF,366,1196,36.181281235,-75.7489202677,902007.143,274503.951,192.78,366.966,-1.514,0.0,20210209,163728,59848.0
FRF,366,1196,36.1812825738,-75.7489122157,902007.862,274504.124,193.515,366.883,-1.497,0.0,20210209,163730,59850.0
FRF,366,1196,36.1812843133,-75.7489036835,902008.623,274504.342,194.304,366.827,-1.485,0.0,20210209,163732,59852.0
FRF,366,1196,36.1812856357,-75.7488953063,902009.371,274504.513,195.066,366.732,-1.485,0.0,20210209,163734,59854.0
FRF,366,1196,36.1812869677,-75.7488866003,902010.149,274504.686,195.856,366.628,-1.465,0.0,20210209,163736,59856.0
FRF,366,1196,36.1812883278,-75.748878211,902010.899,274504.862,196.621,366.536,-1.471,0.0,20210209,163738,59858.0
FRF,366,1196,36.1812897243,-75.7488699925,902011.632,274505.041,197.371,366.453,-1.48,0.0,20210209,163740,59860.0
FRF,366,1196,36.1812910685,-75.7488616978,902012.373,274505.214,198.126,366.362,-1.472,0.0,20210209,163742,59862.0
FRF,366,1196,36.1812926662,-75.748853019,902013.148,274505.417,198.924,366.288,-1.471,0.0,20210209,163744,59864.0
FRF,366,1196,36.1812944655,-75.748843997,902013.952,274505.643,199.757,366.225,-1.477,0.0,20210209,163746,59866.0
FRF,366,1196,36.1812959133,-75.7488365887,902014.613,274505.826,200.44,366.17,-1.461,0.0,20210209,163748,59868.0
FRF,366,1196,36.181297293,-75.7488284942,902015.336,274506.003,201.18,366.089,-1.478,0.0,20210209,163750,59870.0
FRF,366,1196,36.1812992248,-75.7488200353,902016.09,274506.242,201.97,366.055,-1.476,0.0,20210209,163752,59872.0
FRF,366,1196,36.1813012292,-75.7488110038,902016.894,274506.491,202.811,366.014,-1.485,0.0,20210209,163754,59874.0
FRF,366,1196,36.1813032422,-75.7488022847,902017.671,274506.74,203.626,365.982,-1.478,0.0,20210209,163756,59876.0
FRF,366,1196,36.1813050148,-75.7487946253,902018.353,274506.959,204.342,365.954,-1.483,0.0,20210209,163758,59878.0
FRF,366,1196,36.181306869,-75.7487870813,902019.025,274507.187,205.052,365.938,-1.49,0.0,20210209,163800,59880.0
FRF,366,1196,36.181309464,-75.7487782455,902019.81,274507.5,205.896,365.963,-1.496,0.0,20210209,163802,59882.0
FRF,366,1196,36.1813120513,-75.7487692628,902020.608,274507.814,206.754,365.985,-1.503,0.0,20210209,163804,59884.0
FRF,366,1196,36.1813141868,-75.7487611322,902021.331,274508.075,207.522,365.983,-1.506,0.0,20210209,163806,59886.0
FRF,366,1196,36.1813162288,-75.7487533275,902022.025,274508.324,208.26,365.979,-1.507,0.0,20210209,163808,59888.0
FRF,366,1196,36.1813181755,-75.7487456417,902022.709,274508.563,208.984,365.969,-1.513,0.0,20210209,163810,59890.0
FRF,366,1196,36.181320661,-75.7487367477,902023.5,274508.864,209.83,365.981,-1.507,0.0,20210209,163812,59892.0
FRF,366,1196,36.1813228963,-75.7487280272,902024.276,274509.138,210.653,365.973,-1.523,0.0,20210209,163814,59894.0
FRF,366,1196,36.1813246688,-75.748719448,902025.041,274509.36,211.448,365.92,-1.538,0.0,20210209,163816,59896.0
FRF,366,1196,36.1813262758,-75.7487117807,902025.724,274509.561,212.159,365.875,-1.554,0.0,20210209,163818,59898.0
FRF,366,1196,36.1813286228,-75.748703212,902026.486,274509.846,212.972,365.881,-1.558,0.0,20210209,163820,59900.0
FRF,366,1196,36.1813307978,-75.74869454,902027.258,274510.113,213.789,365.868,-1.574,0.0,20210209,163822,59902.0
FRF,366,1196,36.1813330198,-75.7486859847,902028.019,274510.385,214.597,365.863,-1.594,0.0,20210209,163824,59904.0
FRF,366,1196,36.1813349238,-75.7486779277,902028.737,274510.619,215.352,365.837,-1.625,0.0,20210209,163826,59906.0
FRF,366,1196,36.181336646,-75.7486702232,902029.423,274510.833,216.069,365.803,-1.624,0.0,20210209,163828,59908.0
FRF,366,1196,36.1813386978,-75.7486615633,902030.194,274511.086,216.881,365.777,-1.632,0.0,20210209,163830,59910.0
FRF,366,1196,36.1813408148,-75.7486529658,902030.959,274511.346,217.688,365.759,-1.654,0.0,20210209,163832,59912.0
FRF,366,1196,36.1813428402,-75.748645043,902031.664,274511.594,218.436,365.751,-1.679,0.0,20210209,163834,59914.0
FRF,366,1196,36.1813446472,-75.7486375447,902032.332,274511.817,219.14,365.731,-1.687,0.0,20210209,163836,59916.0
FRF,366,1196,36.1813460487,-75.7486294528,902033.054,274511.996,219.879,365.652,-1.712,0.0,20210209,163838,59918.0
FRF,366,1196,36.1813487412,-75.7486200892,902033.887,274512.322,220.773,365.673,-1.736,0.0,20210209,163840,59920.0
FRF,366,1196,36.1813509925,-75.7486113903,902034.661,274512.598,221.595,365.668,-1.755,0.0,20210209,163842,59922.0
FRF,366,1196,36.1813533192,-75.748602775,902035.427,274512.881,222.412,365.671,-1.778,0.0,20210209,163844,59924.0
FRF,366,1196,36.1813549128,-75.7485950267,902036.118,274513.081,223.13,365.622,-1.792,0.0,20210209,163846,59926.0
FRF,366,1196,36.1813575358,-75.7485880012,902036.74,274513.392,223.82,365.702,-1.79,0.0,20210209,163848,59928.0
FRF,366,1196,36.1813597178,-75.7485785108,902037.585,274513.662,224.707,365.666,-1.789,0.0,20210209,163850,59930.0
FRF,366,1196,36.1813623625,-75.7485694575,902038.389,274513.982,225.572,365.691,-1.787,0.0,20210209,163852,59932.0
FRF,366,1196,36.1813646175,-75.7485603297,902039.202,274514.259,226.43,365.673,-1.791,0.0,20210209,163854,59934.0
FRF,366,1196,36.1813667662,-75.748552613,902039.888,274514.52,227.164,365.683,-1.798,0.0,20210209,163856,59936.0
FRF,366,1196,36.1813688602,-75.7485444937,902040.61,274514.776,227.93,365.677,-1.813,0.0,20210209,163858,59938.0
FRF,366,1196,36.1813713677,-75.7485352512,902041.432,274515.082,228.807,365.683,-1.832,0.0,20210209,163900,59940.0
FRF,366,1196,36.1813733997,-75.7485259448,902042.261,274515.334,229.673,365.636,-1.833,0.0,20210209,163902,59942.0
FRF,366,1196,36.1813760538,-75.748517423,902043.018,274515.654,230.493,365.677,-1.84,0.0,20210209,163904,59944.0
FRF,366,1196,36.1813785353,-75.7485087405,902043.79,274515.955,231.322,365.696,-1.862,0.0,20210209,163906,59946.0
FRF,366,1196,36.181381262,-75.7484988035,902044.673,274516.286,232.265,365.704,-1.881,0.0,20210209,163908,59948.0
FRF,366,1196,36.1813836993,-75.7484902953,902045.429,274516.582,233.076,365.723,-1.905,0.0,20210209,163910,59950.0
FRF,366,1196,36.181386365,-75.7484830018,902046.075,274516.899,233.792,365.8,-1.93,0.0,20210209,163912,59952.0
FRF,366,1196,36.181389052,-75.7484744018,902046.839,274517.222,234.62,365.842,-1.959,0.0,20210209,163915,59955.0
FRF,366,1196,36.1813916835,-75.7484648554,902047.687,274517.542,235.528,365.852,-1.982,0.0,20210209,163917,59957.0
FRF,366,1196,36.1813940422,-75.74845755,902048.336,274517.825,236.234,365.896,-1.995,0.0,20210209,163919,59959.0
FRF,366,1196,36.1813960837,-75.748449327,902049.068,274518.076,237.007,365.881,-2.044,0.0,20210209,163920,59960.0
FRF,366,1196,36.1813984751,-75.7484395486,902049.938,274518.37,237.926,365.86,-2.074,0.0,20210209,163923,59963.0
FRF,366,1196,36.1814008472,-75.7484299793,902050.79,274518.661,238.826,365.842,-2.098,0.0,20210209,163925,59965.0
FRF,366,1196,36.1814029587,-75.7484214977,902051.545,274518.92,239.624,365.827,-2.129,0.0,20210209,163927,59967.0
FRF,366,1196,36.18140642,-75.7484094025,902052.62,274519.34,240.777,365.852,-2.19,0.0,20210209,163929,59969.0
FRF,366,1196,36.1814076209,-75.7484038465,902053.115,274519.489,241.293,365.823,-2.188,0.0,20210209,163931,59971.0
FRF,366,1196,36.1814095235,-75.7483944031,902053.957,274519.728,242.166,365.76,-2.223,0.0,20210209,163933,59973.0
FRF,366,1196,36.1814114559,-75.7483860245,902054.703,274519.967,242.95,365.728,-2.247,0.0,20210209,163935,59975.0
