FRF,594,668,36.1839782501,-75.7468356625,902184.762,274809.202,464.189,592.939,-6.093,0.0,19930805,204500,74700.0
FRF,594,668,36.1839726196,-75.7468576023,902182.81,274808.512,462.119,592.96,-6.078,0.0,19930805,204500,74700.0
FRF,594,668,36.1839649375,-75.7468908675,902179.847,274807.562,459.01,593.082,-6.063,0.0,19930805,204500,74700.0
FRF,594,668,36.183952132,-75.7469495179,902174.621,274805.969,453.554,593.375,-6.035,0.0,19930805,204500,74700.0
FRF,594,668,36.1839479626,-75.7469719549,902172.619,274805.441,451.492,593.564,-6.017,0.0,19930805,204500,74700.0
FRF,594,668,36.1840596282,-75.7465587021,902209.367,274819.043,490.676,593.76,-6.127,0.0,19930805,204500,74700.0
FRF,594,668,36.1839333818,-75.7470503135,902165.627,274803.593,444.29,594.222,-5.959,0.0,19930805,204500,74700.0
FRF,594,668,36.1848858269,-75.743478587,902483.28,274919.754,782.516,594.585,-7.456,0.0,19930805,204500,74700.0
FRF,594,668,36.1848684339,-75.743547515,902477.146,274917.622,776.023,594.682,-7.413,0.0,19930805,204500,74700.0
FRF,594,668,36.1846245118,-75.7444320821,902398.507,274887.961,691.981,593.743,-6.883,0.0,19930805,204500,74700.0
FRF,594,668,36.184637665,-75.7443848962,902402.701,274889.559,696.469,593.808,-6.91,0.0,19930805,204500,74700.0
FRF,594,668,36.1846469561,-75.744352211,902405.606,274890.686,699.584,593.872,-6.935,0.0,19930805,204500,74700.0
FRF,594,668,36.1846591896,-75.7443087009,902409.473,274892.171,703.726,593.943,-6.959,0.0,19930805,204500,74700.0
FRF,594,668,36.1846684152,-75.7442760478,902412.376,274893.29,706.836,594.001,-6.983,0.0,19930805,204500,74700.0
FRF,594,668,36.1846776135,-75.7442436761,902415.252,274894.406,709.921,594.064,-6.999,0.0,19930805,204500,74700.0
FRF,594,668,36.1846871365,-75.7442105817,902418.193,274895.56,713.079,594.141,-6.996,0.0,19930805,204500,74700.0
FRF,594,668,36.1846961646,-75.744178422,902421.052,274896.656,716.14,594.192,-7.032,0.0,19930805,204500,74700.0
FRF,594,668,36.1847055249,-75.7441459403,902423.938,274897.79,719.24,594.269,-7.063,0.0,19930805,204500,74700.0
FRF,594,668,36.1847184183,-75.7441028373,902427.766,274899.347,723.37,594.421,-7.063,0.0,19930805,204500,74700.0
FRF,594,668,36.1847264407,-75.7440735349,902430.371,274900.323,726.152,594.446,-7.096,0.0,19930805,204500,74700.0
FRF,594,668,36.1847293955,-75.7440629489,902431.312,274900.682,727.159,594.461,-7.124,0.0,19930805,204500,74700.0
FRF,594,668,36.1848789571,-75.7435039802,902481.022,274918.918,780.108,594.572,-7.428,0.0,19930805,204500,74700.0
FRF,594,668,36.1847432033,-75.7440079086,902436.21,274902.375,732.341,594.375,-7.142,0.0,19930805,204500,74700.0
FRF,594,668,36.184760178,-75.7439425552,902442.024,274904.451,738.514,594.334,-7.178,0.0,19930805,204500,74700.0
FRF,594,668,36.1847664584,-75.7439207727,902443.96,274905.211,740.593,594.386,-7.197,0.0,19930805,204500,74700.0
FRF,594,668,36.1847726424,-75.7438991033,902445.885,274905.961,742.659,594.431,-7.221,0.0,19930805,204500,74700.0
FRF,594,668,36.1847816507,-75.7438663038,902448.802,274907.057,745.774,594.462,-7.236,0.0,19930805,204500,74700.0
FRF,594,668,36.1847959668,-75.743812206,902453.613,274908.804,750.893,594.456,-7.261,0.0,19930805,204500,74700.0
FRF,594,668,36.184805461,-75.7437755785,902456.872,274909.965,754.352,594.431,-7.285,0.0,19930805,204500,74700.0
FRF,594,668,36.1848113647,-75.7437536788,902458.819,274910.685,756.428,594.44,-7.303,0.0,19930805,204500,74700.0
FRF,594,668,36.1848267579,-75.7436995602,902463.628,274912.551,761.586,594.547,-7.306,0.0,19930805,204500,74700.0
FRF,594,668,36.1848360935,-75.7436673492,902466.49,274913.682,764.662,594.629,-7.349,0.0,19930805,204500,74700.0
FRF,594,668,36.1848423635,-75.7436458199,902468.403,274914.441,766.719,594.687,-7.349,0.0,19930805,204500,74700.0
FRF,594,668,36.1848540008,-75.7436022324,902472.28,274915.86,770.847,594.693,-7.367,0.0,19930805,204500,74700.0
FRF,594,668,36.1848629851,-75.7435698443,902475.159,274916.952,773.926,594.733,-7.383,0.0,19930805,204500,74700.0
FRF,594,668,36.1847514164,-75.7439750684,902439.133,274903.383,735.432,594.321,-7.157,0.0,19930805,204500,74700.0
FRF,594,668,36.1840936646,-75.7464382445,902220.073,274823.173,502.149,593.974,-6.127,0.0,19930805,204500,74700.0
FRF,594,668,36.1840847424,-75.7464713593,902217.128,274822.086,499.01,593.961,-6.121,0.0,19930805,204500,74700.0
FRF,594,668,36.1829206468,-75.750899351,901823.253,274679.94,80.272,595.286,2.486,0.0,19930805,204500,74700.0
FRF,594,668,36.1829223681,-75.7508915537,901823.947,274680.154,80.998,595.249,2.418,0.0,19930805,204500,74700.0
FRF,594,668,36.1829289825,-75.7508639522,901826.405,274680.969,83.586,595.173,2.24,0.0,19930805,204500,74700.0
FRF,594,668,36.1829341427,-75.7508403953,901828.504,274681.61,85.778,595.057,2.071,0.0,19930805,204500,74700.0
FRF,594,668,36.1829425938,-75.750802528,901831.878,274682.659,89.307,594.887,1.864,0.0,19930805,204500,74700.0
FRF,594,668,36.1829431839,-75.7507997367,901832.127,274682.733,89.566,594.871,1.868,0.0,19930805,204500,74700.0
FRF,594,668,36.1829473817,-75.7507813358,901833.766,274683.252,91.284,594.798,1.847,0.0,19930805,204500,74700.0
FRF,594,668,36.1829515074,-75.7507676671,901834.98,274683.75,92.595,594.85,1.682,0.0,19930805,204500,74700.0
FRF,229,668,36.179992003,-75.7488469279,902018.421,274361.187,154.489,228.972,-1.167,0.0,19930804,205600,75360.0
FRF,229,668,36.180732169,-75.7460351689,902268.536,274451.56,420.429,228.233,-4.682,0.0,19930804,205600,75360.0
FRF,229,668,36.1807234762,-75.7460672053,902265.687,274450.502,417.39,228.214,-4.688,0.0,19930804,205600,75360.0
FRF,229,668,36.1807177231,-75.7460884278,902263.8,274449.801,415.377,228.202,-4.694,0.0,19930804,205600,75360.0
FRF,229,668,36.1807072611,-75.7461283002,902260.253,274448.523,411.607,228.216,-4.697,0.0,19930804,205600,75360.0
FRF,229,668,36.180669975,-75.7462695134,902247.692,274443.972,398.247,228.241,-4.716,0.0,19930804,205600,75360.0
FRF,229,668,36.1806870169,-75.7462042724,902253.496,274446.054,404.413,228.21,-4.71,0.0,19930804,205600,75360.0
FRF,229,668,36.1806812576,-75.7462260539,902251.559,274445.351,402.352,228.213,-4.713,0.0,19930804,205600,75360.0
FRF,229,668,36.1807407661,-75.7460020294,902271.484,274452.611,423.559,228.211,-4.676,0.0,19930804,205600,75360.0
FRF,229,668,36.1806985176,-75.7461612051,902257.327,274447.457,408.492,228.216,-4.704,0.0,19930804,205600,75360.0
FRF,229,668,36.1807527119,-75.7459583934,902275.364,274454.065,427.702,228.248,-4.676,0.0,19930804,205600,75360.0
FRF,229,668,36.1807858009,-75.7458391838,902285.962,274458.086,439.036,228.397,-4.679,0.0,19930804,205600,75360.0
FRF,229,668,36.1807704659,-75.7458931126,902281.169,274456.226,433.896,228.291,-4.664,0.0,19930804,205600,75360.0
FRF,229,668,36.1799954148,-75.7488379077,902019.22,274361.592,155.378,229.079,-1.233,0.0,19930804,205600,75360.0
FRF,229,668,36.1806588484,-75.7463127787,902243.843,274442.61,394.164,228.28,-4.725,0.0,19930804,205600,75360.0
FRF,229,668,36.1807966584,-75.7457970379,902289.712,274459.414,443.014,228.361,-4.685,0.0,19930804,205600,75360.0
FRF,229,668,36.1808067375,-75.7457681356,902292.274,274460.617,445.833,228.614,-4.685,0.0,19930804,205600,75360.0
FRF,229,668,36.1808127725,-75.7457461731,902294.226,274461.351,447.919,228.635,-4.694,0.0,19930804,205600,75360.0
FRF,229,668,36.1808278904,-75.745692133,902299.03,274463.187,453.061,228.715,-4.71,0.0,19930804,205600,75360.0
FRF,229,668,36.1808338774,-75.7456702797,902300.973,274463.916,455.136,228.734,-4.71,0.0,19930804,205600,75360.0
FRF,229,668,36.1808457917,-75.745627368,902304.788,274465.364,459.216,228.788,-4.728,0.0,19930804,205600,75360.0
FRF,229,668,36.1807583075,-75.7459370136,902277.266,274454.748,429.723,228.239,-4.676,0.0,19930804,205600,75360.0
FRF,229,668,36.1806532883,-75.7463344886,902241.911,274441.93,392.116,228.302,-4.722,0.0,19930804,205600,75360.0
FRF,229,668,36.1806184501,-75.7464708072,902229.781,274437.664,379.259,228.448,-4.704,0.0,19930804,205600,75360.0
FRF,229,668,36.1806367166,-75.7463990307,902236.168,274439.902,386.026,228.363,-4.725,0.0,19930804,205600,75360.0
FRF,229,668,36.1804688844,-75.7470735311,902176.134,274419.3,322.567,229.565,-4.579,0.0,19930804,205600,75360.0
FRF,229,668,36.1804836259,-75.7470171632,902181.149,274421.101,327.895,229.54,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.1804891182,-75.7469962799,902183.007,274421.772,329.87,229.534,-4.588,0.0,19930804,205600,75360.0
FRF,229,668,36.1804994647,-75.7469531322,902186.848,274423.047,333.916,229.416,-4.594,0.0,19930804,205600,75360.0
FRF,229,668,36.1805051363,-75.7469314673,902188.776,274423.739,335.964,229.407,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.1805131784,-75.7469005601,902191.525,274424.722,338.884,229.389,-4.56,0.0,19930804,205600,75360.0
FRF,229,668,36.1805247455,-75.7468569232,902195.407,274426.134,343.014,229.386,-4.551,0.0,19930804,205600,75360.0
FRF,229,668,36.1805314373,-75.7468233526,902198.401,274426.975,346.115,229.151,-4.582,0.0,19930804,205600,75360.0
FRF,229,668,36.1805408326,-75.7467916004,902201.221,274428.111,349.154,229.252,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.1806451019,-75.7463670455,902239.014,274440.926,389.05,228.351,-4.728,0.0,19930804,205600,75360.0
FRF,229,668,36.1805467355,-75.7467714562,902203.011,274428.825,351.08,229.31,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.1805632572,-75.7466980736,902209.549,274430.873,357.924,228.996,-4.582,0.0,19930804,205600,75360.0
FRF,229,668,36.1805707498,-75.7466652011,902212.477,274431.801,360.993,228.865,-4.603,0.0,19930804,205600,75360.0
FRF,229,668,36.1805780922,-75.7466332154,902215.326,274432.71,363.981,228.743,-4.633,0.0,19930804,205600,75360.0
FRF,229,668,36.1805893865,-75.7465898192,902219.187,274434.09,368.081,228.718,-4.655,0.0,19930804,205600,75360.0
FRF,229,668,36.1805940984,-75.7465690531,902221.037,274434.674,370.019,228.633,-4.658,0.0,19930804,205600,75360.0
FRF,229,668,36.1805995489,-75.7465470064,902222.999,274435.343,372.092,228.59,-4.673,0.0,19930804,205600,75360.0
FRF,229,668,36.1806104246,-75.7465044001,902226.79,274436.675,376.11,228.543,-4.688,0.0,19930804,205600,75360.0
FRF,229,668,36.180854842,-75.7455949497,902307.67,274466.463,462.3,228.834,-4.737,0.0,19930804,205600,75360.0
FRF,229,668,36.1806261993,-75.7464393604,902232.581,274438.616,382.215,228.384,-4.716,0.0,19930804,205600,75360.0
FRF,229,668,36.1805536304,-75.7467289484,902206.808,274429.714,354.952,228.846,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.180860669,-75.74557302,902309.62,274467.174,464.376,228.834,-4.74,0.0,19930804,205600,75360.0
FRF,229,668,36.1809087728,-75.7453976578,902325.212,274473.026,481.029,228.993,-4.822,0.0,19930804,205600,75360.0
FRF,229,668,36.1808852256,-75.745483993,902317.535,274470.16,472.835,228.929,-4.771,0.0,19930804,205600,75360.0
FRF,229,668,36.1811108618,-75.744669142,902389.977,274497.587,550.289,229.891,-5.478,0.0,19930804,205600,75360.0
FRF,229,668,36.1811194259,-75.7446412648,902392.452,274498.619,552.968,230.013,-5.499,0.0,19930804,205600,75360.0
FRF,229,668,36.1811345655,-75.7445912458,902396.894,274500.445,557.767,230.208,-5.545,0.0,19930804,205600,75360.0
FRF,229,668,36.181140075,-75.7445725802,902398.553,274501.111,559.553,230.266,-5.557,0.0,19930804,205600,75360.0
FRF,229,668,36.1811478756,-75.7445440785,902401.087,274502.06,562.259,230.29,-5.597,0.0,19930804,205600,75360.0
FRF,229,668,36.1811554584,-75.7445159683,902403.587,274502.984,564.924,230.302,-5.615,0.0,19930804,205600,75360.0
FRF,229,668,36.1811638335,-75.7444829845,902406.522,274504.01,568.033,230.261,-5.658,0.0,19930804,205600,75360.0
FRF,229,668,36.1811749904,-75.744438924,902410.442,274505.378,572.185,230.203,-5.694,0.0,19930804,205600,75360.0
FRF,229,668,36.1811834199,-75.7444074128,902413.245,274506.405,575.17,230.209,-5.725,0.0,19930804,205600,75360.0
FRF,229,668,36.1811024848,-75.7446974926,902387.459,274496.574,547.576,229.802,-5.453,0.0,19930804,205600,75360.0
FRF,229,668,36.1811913757,-75.7443771489,902415.937,274507.377,578.032,230.2,-5.758,0.0,19930804,205600,75360.0
FRF,229,668,36.1812066344,-75.7443151522,902421.456,274509.252,583.859,230.072,-5.819,0.0,19930804,205600,75360.0
FRF,229,668,36.1812143723,-75.7442831741,902424.303,274510.205,586.86,229.992,-5.85,0.0,19930804,205600,75360.0
FRF,229,668,36.181221582,-75.7442523629,902427.046,274511.095,589.743,229.889,-5.883,0.0,19930804,205600,75360.0
FRF,229,668,36.1812289908,-75.7442207666,902429.86,274512.01,592.7,229.785,-5.914,0.0,19930804,205600,75360.0
FRF,229,668,36.181235558,-75.7441896254,902432.636,274512.83,595.589,229.605,-5.95,0.0,19930804,205600,75360.0
FRF,229,668,36.1812452523,-75.7441433593,902436.761,274514.042,599.879,229.331,-6.008,0.0,19930804,205600,75360.0
FRF,229,668,36.1812491677,-75.7441230549,902438.572,274514.536,601.75,229.175,-6.039,0.0,19930804,205600,75360.0
FRF,229,668,36.1812541788,-75.7440919163,902441.353,274515.183,604.585,228.831,-6.057,0.0,19930804,205600,75360.0
FRF,229,668,36.1812554041,-75.7440814154,902442.293,274515.35,605.525,228.666,-6.075,0.0,19930804,205600,75360.0
FRF,229,668,36.1811993469,-75.744345078,902418.791,274508.356,581.049,230.142,-5.795,0.0,19930804,205600,75360.0
FRF,229,668,36.1810940653,-75.7447251826,902385.0,274495.558,544.918,229.69,-5.426,0.0,19930804,205600,75360.0
FRF,229,668,36.1810855752,-75.7447537448,902382.463,274494.533,542.183,229.595,-5.401,0.0,19930804,205600,75360.0
FRF,229,668,36.1810776017,-75.7447817905,902379.97,274493.566,539.51,229.54,-5.374,0.0,19930804,205600,75360.0
FRF,229,668,36.1808909913,-75.7454624012,902319.456,274470.863,474.88,228.932,-4.78,0.0,19930804,205600,75360.0
FRF,229,668,36.1808998643,-75.7454298644,902322.349,274471.943,477.968,228.956,-4.798,0.0,19930804,205600,75360.0
FRF,229,668,36.1804605311,-75.7471071435,902173.143,274418.275,319.405,229.626,-4.585,0.0,19930804,205600,75360.0
FRF,229,668,36.180917518,-75.7453659234,902328.033,274474.089,484.044,229.026,-4.85,0.0,19930804,205600,75360.0
FRF,229,668,36.1809261322,-75.7453335042,902330.917,274475.14,487.113,229.026,-4.874,0.0,19930804,205600,75360.0
FRF,229,668,36.180935005,-75.7453023243,902333.688,274476.216,490.085,229.088,-4.902,0.0,19930804,205600,75360.0
FRF,229,668,36.1809435807,-75.7452702639,902336.539,274477.262,493.122,229.094,-4.932,0.0,19930804,205600,75360.0
FRF,229,668,36.1809521006,-75.7452385203,902339.362,274478.3,496.13,229.103,-4.96,0.0,19930804,205600,75360.0
FRF,229,668,36.1809608098,-75.7452056364,902342.287,274479.363,499.242,229.1,-4.984,0.0,19930804,205600,75360.0
FRF,229,668,36.1809732449,-75.7451604785,902346.302,274480.875,503.532,229.146,-5.027,0.0,19930804,205600,75360.0
FRF,229,668,36.1809818145,-75.7451283338,902349.161,274481.921,506.576,229.149,-5.06,0.0,19930804,205600,75360.0
FRF,229,668,36.1809906179,-75.7450955232,902352.079,274482.994,509.685,229.158,-5.081,0.0,19930804,205600,75360.0
FRF,229,668,36.1810020143,-75.7450535249,902355.814,274484.381,513.67,229.183,-5.118,0.0,19930804,205600,75360.0
FRF,229,668,36.1810077229,-75.7450319334,902357.734,274485.078,515.712,229.18,-5.161,0.0,19930804,205600,75360.0
FRF,229,668,36.1810194365,-75.7449894551,902361.511,274486.502,519.748,229.225,-5.182,0.0,19930804,205600,75360.0
FRF,229,668,36.1810248454,-75.744968456,902363.379,274487.164,521.73,229.207,-5.206,0.0,19930804,205600,75360.0
FRF,229,668,36.1810339574,-75.7449365539,902366.214,274488.269,524.772,229.274,-5.237,0.0,19930804,205600,75360.0
FRF,229,668,36.1810418807,-75.7449080551,902368.748,274489.232,527.482,229.311,-5.27,0.0,19930804,205600,75360.0
FRF,229,668,36.1810532921,-75.7448669636,902372.401,274490.618,531.389,229.363,-5.301,0.0,19930804,205600,75360.0
FRF,229,668,36.1810614653,-75.7448382734,902374.95,274491.609,534.124,229.421,-5.328,0.0,19930804,205600,75360.0
FRF,229,668,36.1810693378,-75.7448106079,902377.409,274492.564,536.761,229.476,-5.347,0.0,19930804,205600,75360.0
FRF,229,668,36.180869694,-75.7455406968,902312.494,274468.27,467.451,228.88,-4.758,0.0,19930804,205600,75360.0
FRF,229,668,36.1804549434,-75.7471277075,902171.314,274417.594,317.454,229.613,-4.569,0.0,19930804,205600,75360.0
FRF,229,668,36.1807794411,-75.7458611553,902284.01,274457.316,436.938,228.342,-4.664,0.0,19930804,205600,75360.0
FRF,229,668,36.1804381993,-75.7471912907,902165.658,274415.55,311.44,229.629,-4.572,0.0,19930804,205600,75360.0
FRF,229,668,36.1798879518,-75.7492169138,901985.534,274348.558,119.265,228.368,1.594,0.0,19930804,205600,75360.0
FRF,229,668,36.1798851752,-75.7492308233,901984.293,274348.209,117.98,228.465,1.726,0.0,19930804,205600,75360.0
FRF,229,668,36.1798833941,-75.749243521,901983.158,274347.974,116.833,228.633,1.823,0.0,19930804,205600,75360.0
FRF,229,668,36.1798798467,-75.7492570837,901981.951,274347.541,115.551,228.639,1.824,0.0,19930804,205600,75360.0
FRF,229,668,36.1798745756,-75.7492778107,901980.107,274346.895,113.597,228.664,1.743,0.0,19930804,205600,75360.0
FRF,229,668,36.1798648275,-75.749316205,901976.69,274345.701,109.978,228.712,1.746,0.0,19930804,205600,75360.0
FRF,229,668,36.1798609437,-75.7493283215,901975.615,274345.234,108.808,228.642,1.844,0.0,19930804,205600,75360.0
FRF,229,668,36.1798573645,-75.7493481065,901973.849,274344.779,106.993,228.819,1.984,0.0,19930804,205600,75360.0
FRF,229,668,36.1798546788,-75.7493661705,901972.235,274344.428,105.356,229.042,2.11,0.0,19930804,205600,75360.0
FRF,229,668,36.1798473262,-75.7493943733,901969.726,274343.53,102.691,229.057,2.063,0.0,19930804,205600,75360.0
FRF,229,668,36.1798912154,-75.7492036692,901986.713,274348.959,120.51,228.341,1.474,0.0,19930804,205600,75360.0
FRF,229,668,36.1798379422,-75.7494220471,901967.272,274342.408,100.001,228.843,1.999,0.0,19930804,205600,75360.0
FRF,229,668,36.1798171089,-75.7494824907,901961.913,274339.919,94.114,228.34,2.186,0.0,19930804,205600,75360.0
FRF,229,668,36.1798099236,-75.749504175,901959.989,274339.058,92.012,228.19,2.343,0.0,19930804,205600,75360.0
FRF,229,668,36.1798069994,-75.7495153927,901958.991,274338.701,90.952,228.196,2.436,0.0,19930804,205600,75360.0
FRF,229,668,36.1798038806,-75.7495271284,901957.948,274338.32,89.841,228.196,2.536,0.0,19930804,205600,75360.0
FRF,229,668,36.1798014919,-75.7495382936,901956.952,274338.023,88.804,228.257,2.628,0.0,19930804,205600,75360.0
FRF,229,668,36.1797994609,-75.7495491121,901955.987,274337.766,87.809,228.346,2.734,0.0,19930804,205600,75360.0
FRF,229,668,36.1797977155,-75.7495593558,901955.072,274337.542,86.873,228.449,2.81,0.0,19930804,205600,75360.0
FRF,229,668,36.1797951721,-75.7495696045,901954.16,274337.23,85.909,228.468,2.913,0.0,19930804,205600,75360.0
FRF,229,668,36.1800006367,-75.7488149031,902021.269,274362.239,157.525,228.985,-1.43,0.0,19930804,205600,75360.0
FRF,229,668,36.1800034049,-75.748803166,902022.315,274362.581,158.624,228.948,-1.527,0.0,19930804,205600,75360.0
FRF,229,668,36.17982888,-75.7494489386,901964.887,274341.323,97.389,228.641,2.048,0.0,19930804,205600,75360.0
FRF,229,668,36.1798949253,-75.7491915291,901987.791,274349.406,121.676,228.392,1.374,0.0,19930804,205600,75360.0
FRF,229,668,36.1798985535,-75.7491796251,901988.848,274349.844,122.819,228.441,1.286,0.0,19930804,205600,75360.0
FRF,229,668,36.1799978978,-75.7488268157,902020.208,274361.9,156.412,229.03,-1.324,0.0,19930804,205600,75360.0
FRF,229,668,36.1799608299,-75.748924119,902011.594,274357.503,146.813,227.848,-0.844,0.0,19930804,205600,75360.0
FRF,229,668,36.1799590025,-75.7489303172,902011.044,274357.282,146.22,227.829,-0.853,0.0,19930804,205600,75360.0
FRF,229,668,36.1799569742,-75.7489403764,902010.147,274357.027,145.29,227.897,-0.768,0.0,19930804,205600,75360.0
FRF,229,668,36.1799549331,-75.7489500912,902009.281,274356.772,144.389,227.954,-0.699,0.0,19930804,205600,75360.0
FRF,229,668,36.1799518877,-75.7489623361,902008.191,274356.398,143.237,227.976,-0.612,0.0,19930804,205600,75360.0
FRF,229,668,36.1799489233,-75.7489748829,902007.073,274356.033,142.062,228.015,-0.515,0.0,19930804,205600,75360.0
FRF,229,668,36.1799469858,-75.7489841366,902006.248,274355.791,141.204,228.07,-0.45,0.0,19930804,205600,75360.0
FRF,229,668,36.1799446585,-75.748994964,902005.283,274355.501,140.198,228.128,-0.353,0.0,19930804,205600,75360.0
FRF,229,668,36.1799422347,-75.7490051908,902004.373,274355.202,139.24,228.159,-0.268,0.0,19930804,205600,75360.0
FRF,229,668,36.1799368769,-75.7490277076,902002.368,274354.541,137.13,228.225,-0.089,0.0,19930804,205600,75360.0
FRF,229,668,36.1799342193,-75.7490393139,902001.334,274354.212,136.046,228.27,0.044,0.0,19930804,205600,75360.0
FRF,229,668,36.1799318076,-75.7490497095,902000.408,274353.914,135.074,228.307,0.156,0.0,19930804,205600,75360.0
FRF,229,668,36.1804434803,-75.7471709887,902167.464,274416.196,313.358,229.617,-4.575,0.0,19930804,205600,75360.0
FRF,229,668,36.1799260018,-75.7490706999,901998.542,274353.208,133.079,228.283,0.353,0.0,19930804,205600,75360.0
FRF,229,668,36.1799236845,-75.749079063,901997.798,274352.927,132.284,228.273,0.417,0.0,19930804,205600,75360.0
FRF,229,668,36.1799211078,-75.7490881167,901996.993,274352.614,131.421,228.255,0.513,0.0,19930804,205600,75360.0
FRF,229,668,36.17991802,-75.7490983441,901996.085,274352.242,130.44,228.216,0.603,0.0,19930804,205600,75360.0
FRF,229,668,36.1799160236,-75.7491057139,901995.43,274351.999,129.742,228.212,0.675,0.0,19930804,205600,75360.0
FRF,229,668,36.1799134241,-75.7491154954,901994.56,274351.682,128.815,228.212,0.772,0.0,19930804,205600,75360.0
FRF,229,668,36.1799104994,-75.7491272861,901993.51,274351.322,127.706,228.234,0.866,0.0,19930804,205600,75360.0
FRF,229,668,36.1799084238,-75.7491355247,901992.777,274351.068,126.93,228.246,0.931,0.0,19930804,205600,75360.0
FRF,229,668,36.1799078981,-75.7491387163,901992.492,274351.0,126.639,228.28,0.966,0.0,19930804,205600,75360.0
FRF,229,668,36.1799038814,-75.7491553297,901991.013,274350.506,125.08,228.322,1.089,0.0,19930804,205600,75360.0
FRF,229,668,36.1800063421,-75.7487909358,902023.403,274362.943,159.771,228.915,-1.629,0.0,19930804,205600,75360.0
FRF,229,668,36.1800091619,-75.7487785762,902024.504,274363.292,160.925,228.866,-1.724,0.0,19930804,205600,75360.0
FRF,229,668,36.1799292933,-75.749059385,901999.547,274353.607,134.16,228.313,0.242,0.0,19930804,205600,75360.0
FRF,229,668,36.180015025,-75.7487520523,902026.868,274364.02,163.395,228.741,-1.912,0.0,19930804,205600,75360.0
FRF,229,668,36.1802558499,-75.7478802515,902104.377,274393.297,246.243,229.706,-3.286,0.0,19930804,205600,75360.0
FRF,229,668,36.1802652394,-75.7478484151,902107.205,274394.432,249.289,229.804,-3.344,0.0,19930804,205600,75360.0
FRF,229,668,36.1802740001,-75.7478168392,902110.012,274395.496,252.291,229.843,-3.39,0.0,19930804,205600,75360.0
FRF,229,668,36.1802817441,-75.7477854489,902112.806,274396.448,255.242,229.78,-3.439,0.0,19930804,205600,75360.0
FRF,229,668,36.1802889549,-75.7477525679,902115.736,274397.344,258.302,229.619,-3.524,0.0,19930804,205600,75360.0
FRF,229,668,36.1802958526,-75.7477190806,902118.722,274398.208,261.403,229.408,-3.612,0.0,19930804,205600,75360.0
FRF,229,668,36.1803028592,-75.7476871816,902121.565,274399.079,264.372,229.253,-3.689,0.0,19930804,205600,75360.0
FRF,229,668,36.1803095309,-75.7476549015,902124.443,274399.914,267.362,229.052,-3.756,0.0,19930804,205600,75360.0
FRF,229,668,36.1803184115,-75.7476149513,902128.002,274401.017,271.084,228.869,-3.859,0.0,19930804,205600,75360.0
FRF,229,668,36.1803260864,-75.747581287,902131.001,274401.967,274.227,228.735,-3.948,0.0,19930804,205600,75360.0
FRF,229,668,36.1802468822,-75.7479127848,902101.484,274392.206,243.152,229.672,-3.21,0.0,19930804,205600,75360.0
FRF,229,668,36.1803342297,-75.7475485724,902133.913,274402.967,277.305,228.677,-4.054,0.0,19930804,205600,75360.0
FRF,229,668,36.1803513099,-75.7474855815,902139.514,274405.047,283.28,228.713,-4.204,0.0,19930804,205600,75360.0
FRF,229,668,36.180360005,-75.747454716,902142.258,274406.102,286.219,228.765,-4.289,0.0,19930804,205600,75360.0
FRF,229,668,36.1803697672,-75.7474227612,902145.096,274407.279,289.288,228.899,-4.365,0.0,19930804,205600,75360.0
FRF,229,668,36.1803792351,-75.7473926995,902147.764,274408.417,292.185,229.055,-4.405,0.0,19930804,205600,75360.0
FRF,229,668,36.1803883114,-75.7473637897,902150.33,274409.509,294.97,229.202,-4.478,0.0,19930804,205600,75360.0
FRF,229,668,36.1804050325,-75.7473106438,902155.048,274411.52,300.091,229.476,-4.591,0.0,19930804,205600,75360.0
FRF,229,668,36.1804112918,-75.7472912287,902156.771,274412.271,301.967,229.592,-4.621,0.0,19930804,205600,75360.0
FRF,229,668,36.180418008,-75.7472706296,902158.598,274413.077,303.96,229.723,-4.63,0.0,19930804,205600,75360.0
FRF,229,668,36.1804293527,-75.7472318629,902162.043,274414.449,307.666,229.833,-4.655,0.0,19930804,205600,75360.0
FRF,229,668,36.1800122021,-75.7487650657,902025.708,274363.669,162.185,228.808,-1.822,0.0,19930804,205600,75360.0
FRF,229,668,36.1803423608,-75.7475177597,902136.654,274403.959,280.22,228.671,-4.134,0.0,19930804,205600,75360.0
FRF,229,668,36.1802373165,-75.7479433567,902098.77,274391.055,240.208,229.52,-3.158,0.0,19930804,205600,75360.0
FRF,229,668,36.1799015939,-75.7491675419,901989.923,274350.216,123.957,228.423,1.189,0.0,19930804,205600,75360.0
FRF,229,668,36.1802199626,-75.7480126943,902092.599,274388.926,233.681,229.633,-3.039,0.0,19930804,205600,75360.0
FRF,229,668,36.1800240326,-75.7487152303,902030.146,274365.127,166.854,228.659,-2.073,0.0,19930804,205600,75360.0
FRF,229,668,36.1800312796,-75.748686318,902032.719,274366.016,169.576,228.613,-2.165,0.0,19930804,205600,75360.0
FRF,229,668,36.1800394936,-75.7486569075,902035.334,274367.014,172.374,228.655,-2.247,0.0,19930804,205600,75360.0
FRF,229,668,36.1800481032,-75.7486266862,902038.019,274368.058,175.255,228.716,-2.299,0.0,19930804,205600,75360.0
