FRF,1277,1218,36.1887874,-75.75322961,901592.458,275323.727,83.886,1279.184,1.015,-37.848,20210921,132725,48445
FRF,1006,1218,36.19124752,-75.73424572,903290.139,275652.565,1791.534,1006.794,-13.771,-52.628,20210921,132726,48446
FRF,1277,1218,36.18878646,-75.75323325,901592.134,275323.612,83.542,1279.186,1.039,-37.824,20210921,132726,48446
FRF,1277,1218,36.18878563,-75.75323661,901591.834,275323.511,83.226,1279.194,1.069,-37.794,20210921,132727,48447
FRF,1006,1218,36.19126023,-75.7342054,903293.717,275654.094,1795.419,1007.006,-13.81,-52.667,20210921,132728,48448
FRF,1277,1218,36.18878482,-75.75324002,901591.531,275323.411,82.908,1279.203,1.095,-37.768,20210921,132728,48448
FRF,1277,1218,36.18878403,-75.75324347,901591.224,275323.313,82.586,1279.216,1.117,-37.746,20210921,132729,48449
FRF,1277,1218,36.18878334,-75.75324638,901590.965,275323.228,82.312,1279.225,1.155,-37.708,20210921,132730,48450
FRF,1006,1218,36.19126461,-75.73416238,903297.569,275654.706,1799.247,1006.261,-13.804,-52.661,20210921,132730,48450
FRF,1006,1218,36.1912625,-75.73414067,903299.529,275654.537,1801.031,1005.432,-13.803,-52.66,20210921,132731,48451
FRF,1277,1218,36.18878254,-75.75324967,901590.671,275323.129,82.004,1279.234,1.172,-37.691,20210921,132731,48451
FRF,1006,1218,36.19126833,-75.73411601,903301.724,275655.257,1803.34,1005.356,-13.804,-52.661,20210921,132732,48452
FRF,1277,1218,36.18878178,-75.753253,901590.375,275323.035,81.692,1279.247,1.201,-37.662,20210921,132732,48452
FRF,1006,1218,36.19127479,-75.73407154,903305.698,275656.105,1807.364,1004.792,-13.816,-52.673,20210921,132734,48454
FRF,1277,1218,36.18878127,-75.75325638,901590.073,275322.969,81.387,1279.287,1.236,-37.627,20210921,132734,48454
FRF,1277,1218,36.18878022,-75.75326062,901589.696,275322.84,80.988,1279.296,1.28,-37.583,20210921,132735,48455
FRF,1277,1218,36.1887791,-75.75326462,901589.34,275322.704,80.607,1279.29,1.317,-37.546,20210921,132736,48456
FRF,1006,1218,36.19129047,-75.73404206,903308.292,275657.931,1810.427,1005.62,-13.84,-52.697,20210921,132736,48456
FRF,1277,1218,36.188778,-75.7532689,901588.96,275322.569,80.204,1279.293,1.359,-37.504,20210921,132737,48457
FRF,1006,1218,36.19129983,-75.73402458,903309.829,275659.021,1812.244,1006.117,-13.848,-52.705,20210921,132737,48457
FRF,1277,1218,36.18877696,-75.75327304,901588.591,275322.442,79.814,1279.301,1.401,-37.462,20210921,132738,48458
FRF,1006,1218,36.19131454,-75.73399165,903312.735,275660.75,1815.566,1006.747,-13.876,-52.733,20210921,132739,48459
FRF,1277,1218,36.18877603,-75.75327722,901588.219,275322.327,79.424,1279.319,1.436,-37.427,20210921,132739,48459
FRF,1006,1218,36.19132241,-75.73397261,903314.418,275661.678,1817.465,1007.042,-13.876,-52.733,20210921,132740,48460
FRF,1277,1218,36.18877501,-75.75328148,901587.839,275322.2,79.025,1279.33,1.489,-37.374,20210921,132740,48460
FRF,1006,1218,36.19132963,-75.73395386,903316.077,275662.535,1819.318,1007.279,-13.872,-52.729,20210921,132741,48461
FRF,1277,1218,36.18877401,-75.75328571,901587.463,275322.078,78.629,1279.344,1.536,-37.327,20210921,132741,48461
FRF,1277,1218,36.18877311,-75.75328942,901587.132,275321.967,78.28,1279.353,1.562,-37.301,20210921,132742,48462
FRF,1277,1218,36.18877204,-75.75329329,901586.788,275321.837,77.913,1279.349,1.615,-37.248,20210921,132743,48463
FRF,1006,1218,36.19133945,-75.73391192,903319.812,275663.748,1823.242,1007.14,-13.887,-52.744,20210921,132743,48463
FRF,1277,1218,36.18877076,-75.7532979,901586.379,275321.681,77.475,1279.343,1.673,-37.19,20210921,132744,48464
FRF,1006,1218,36.19134232,-75.73388825,903321.929,275664.137,1825.364,1006.781,-13.897,-52.754,20210921,132744,48464
FRF,1277,1218,36.18876974,-75.75330175,901586.036,275321.557,77.11,1279.343,1.717,-37.146,20210921,132745,48465
FRF,1277,1218,36.18876899,-75.75330528,901585.722,275321.464,76.782,1279.363,1.749,-37.114,20210921,132746,48466
FRF,1006,1218,36.19135293,-75.73384859,903325.456,275665.43,1829.121,1006.788,-13.925,-52.782,20210921,132746,48466
FRF,1277,1218,36.18876796,-75.75330961,901585.336,275321.337,76.377,1279.377,1.817,-37.046,20210921,132747,48467
FRF,1006,1218,36.19135974,-75.73380961,903328.935,275666.3,1832.687,1006.414,-13.91,-52.767,20210921,132748,48468
FRF,1277,1218,36.18876716,-75.75331341,901584.998,275321.237,76.024,1279.398,1.849,-37.014,20210921,132748,48468
FRF,1277,1218,36.18876624,-75.75331755,901584.628,275321.123,75.639,1279.417,1.906,-36.957,20210921,132749,48469
FRF,1006,1218,36.19136794,-75.7337902,903330.65,275667.268,1834.63,1006.736,-13.918,-52.775,20210921,132749,48469
FRF,1277,1218,36.1887654,-75.75332129,901584.295,275321.018,75.289,1279.433,1.946,-36.917,20210921,132750,48470
FRF,1006,1218,36.19138219,-75.73374722,903334.462,275668.975,1838.796,1007.034,-13.91,-52.767,20210921,132751,48471
FRF,1277,1218,36.18876436,-75.75332526,901583.942,275320.891,74.914,1279.434,1.994,-36.869,20210921,132751,48471
FRF,1006,1218,36.1913909,-75.73372908,903336.061,275669.995,1840.648,1007.445,-13.941,-52.798,20210921,132752,48472
FRF,1277,1218,36.18876371,-75.75332834,901583.667,275320.81,74.629,1279.452,2.029,-36.834,20210921,132752,48472
FRF,1277,1218,36.1887622,-75.75333347,901583.212,275320.628,74.138,1279.437,2.084,-36.779,20210921,132754,48474
FRF,1006,1218,36.19140944,-75.73366569,903341.692,275672.238,1846.706,1007.624,-13.965,-52.822,20210921,132755,48475
FRF,1006,1218,36.19141426,-75.73364167,903343.833,275672.844,1848.926,1007.461,-13.989,-52.846,20210921,132756,48476
FRF,1006,1218,36.19142457,-75.73359243,903348.223,275674.133,1853.491,1007.168,-13.982,-52.839,20210921,132758,48478
FRF,1006,1218,36.19142839,-75.73356956,903350.264,275674.625,1855.578,1006.932,-14.002,-52.859,20210921,132759,48479
FRF,1006,1218,36.19143335,-75.73354481,903352.471,275675.248,1857.865,1006.761,-14.005,-52.862,20210921,132800,48480
FRF,1006,1218,36.19143704,-75.7335209,903354.607,275675.728,1860.036,1006.481,-14.012,-52.869,20210921,132801,48481
FRF,1006,1218,36.19144388,-75.73347975,903358.282,275676.608,1863.79,1006.049,-13.996,-52.853,20210921,132803,48483
FRF,1006,1218,36.1914474,-75.73343329,903362.445,275677.136,1867.882,1005.12,-14.001,-52.858,20210921,132805,48485
FRF,1277,1218,36.18875858,-75.75334487,901582.2,275320.192,73.039,1279.374,2.176,-36.687,20210921,132806,48486
FRF,1006,1218,36.19145368,-75.73340856,903364.645,275677.905,1870.212,1005.089,-14.023,-52.88,20210921,132806,48486
FRF,1006,1218,36.19145688,-75.73338344,903366.892,275678.335,1872.471,1004.723,-14.063,-52.92,20210921,132807,48487
FRF,1006,1218,36.19147286,-75.73329254,903375.005,275680.376,1880.792,1003.863,-14.089,-52.946,20210921,132811,48491
FRF,1006,1218,36.19148238,-75.73327266,903376.758,275681.491,1882.821,1004.31,-14.025,-52.882,20210921,132812,48492
FRF,1006,1218,36.19149438,-75.73322832,903380.7,275682.953,1887.025,1004.334,-14.022,-52.879,20210921,132814,48494
FRF,1277,1218,36.1887568,-75.75335103,901581.653,275319.976,72.451,1279.36,2.216,-36.647,20210921,132815,48495
FRF,1006,1218,36.19150963,-75.73319123,903383.979,275684.754,1890.723,1004.903,-14.117,-52.974,20210921,132816,48496
FRF,1006,1218,36.19151738,-75.73317207,903385.673,275685.671,1892.628,1005.185,-14.129,-52.986,20210921,132817,48497
FRF,1006,1218,36.19153024,-75.73315527,903387.136,275687.145,1894.508,1006.068,-14.18,-53.037,20210921,132818,48498
FRF,1277,1218,36.18875757,-75.753348,901581.923,275320.072,72.736,1279.357,2.205,-36.658,20210921,132819,48499
FRF,1006,1218,36.19154479,-75.73310818,903391.316,275688.899,1899.036,1006.285,-14.176,-53.033,20210921,132820,48500
FRF,1006,1218,36.19155946,-75.73306823,903394.854,275690.645,1902.958,1006.714,-14.212,-53.069,20210921,132822,48502
FRF,1006,1218,36.19156779,-75.73304503,903396.909,275691.636,1905.228,1006.941,-14.201,-53.058,20210921,132823,48503
FRF,1006,1218,36.19157803,-75.73299959,903400.957,275692.907,1909.466,1006.749,-14.224,-53.081,20210921,132825,48505
FRF,1006,1218,36.19159361,-75.73295547,903404.866,275694.765,1913.775,1007.156,-14.233,-53.09,20210921,132827,48507
FRF,1006,1218,36.19159739,-75.73293082,903407.068,275695.257,1916.012,1006.865,-14.255,-53.112,20210921,132828,48508
FRF,1277,1218,36.18875938,-75.75334219,901582.438,275320.289,73.295,1279.384,2.162,-36.701,20210921,132828,48508
FRF,1006,1218,36.19160936,-75.73288941,903410.747,275696.707,1919.966,1006.967,-14.253,-53.11,20210921,132830,48510
FRF,1277,1218,36.18876044,-75.75333928,901582.696,275320.415,73.58,1279.415,2.137,-36.726,20210921,132832,48512
FRF,1006,1218,36.19162032,-75.73285115,903414.146,275698.037,1923.615,1007.053,-14.241,-53.098,20210921,132832,48512
FRF,1006,1218,36.19162696,-75.7328304,903415.987,275698.834,1925.617,1007.171,-14.211,-53.068,20210921,132833,48513
FRF,1006,1218,36.19163115,-75.73281179,903417.645,275699.354,1927.353,1007.092,-14.174,-53.031,20210921,132834,48514
FRF,1006,1218,36.19166216,-75.73270419,903427.205,275703.111,1937.621,1007.348,-14.272,-53.129,20210921,132839,48519
FRF,1277,1218,36.18876116,-75.75333664,901582.931,275320.503,73.831,1279.417,2.116,-36.747,20210921,132839,48519
FRF,1006,1218,36.19166443,-75.73267858,903429.499,275703.439,1939.889,1006.871,-14.289,-53.146,20210921,132840,48520
FRF,1006,1218,36.19166837,-75.73265356,903431.734,275703.95,1942.164,1006.586,-14.305,-53.162,20210921,132841,48521
FRF,1006,1218,36.19167911,-75.73260918,903435.684,275705.272,1946.328,1006.475,-14.313,-53.17,20210921,132843,48523
FRF,1006,1218,36.19168535,-75.73256441,903439.686,275706.097,1950.37,1005.88,-14.306,-53.162,20210921,132845,48525
FRF,1006,1218,36.19169166,-75.73254037,903441.824,275706.868,1952.643,1005.872,-14.298,-53.154,20210921,132846,48526
FRF,1006,1218,36.19169564,-75.73251957,903443.68,275707.371,1954.559,1005.709,-14.288,-53.144,20210921,132847,48527
FRF,1006,1218,36.19170822,-75.73244746,903450.116,275708.98,1961.157,1005.017,-14.323,-53.179,20210921,132850,48530
FRF,1006,1218,36.19171399,-75.732421,903452.474,275709.698,1963.618,1004.884,-14.359,-53.215,20210921,132851,48531
FRF,1006,1218,36.19171985,-75.7323966,903454.646,275710.42,1965.906,1004.818,-14.4,-53.256,20210921,132852,48532
FRF,1006,1218,36.19172726,-75.73235044,903458.768,275711.378,1970.107,1004.307,-14.397,-53.253,20210921,132854,48534
FRF,1006,1218,36.19173017,-75.73232837,903460.741,275711.766,1972.094,1003.996,-14.396,-53.252,20210921,132855,48535
FRF,1006,1218,36.19174354,-75.73228241,903464.824,275713.386,1976.485,1004.12,-14.406,-53.262,20210921,132857,48537
FRF,1006,1218,36.19175849,-75.73223655,903468.893,275715.179,1980.922,1004.411,-14.414,-53.27,20210921,132859,48539
FRF,1006,1218,36.19176351,-75.73221606,903470.717,275715.796,1982.847,1004.366,-14.448,-53.304,20210921,132900,48540
FRF,1006,1218,36.1917764,-75.7321993,903472.176,275717.275,1984.724,1005.256,-14.484,-53.34,20210921,132901,48541
FRF,1006,1218,36.19178722,-75.73218129,903473.755,275718.529,1986.637,1005.894,-14.495,-53.351,20210921,132902,48542
FRF,1006,1218,36.19181075,-75.7321596,903475.619,275721.203,1989.304,1007.768,-14.499,-53.355,20210921,132904,48544
FRF,1006,1218,36.19183578,-75.73213625,903477.627,275724.048,1992.165,1009.753,-14.46,-53.316,20210921,132906,48546
FRF,1006,1218,36.1918492,-75.73212208,903478.852,275725.578,1993.839,1010.771,-14.433,-53.289,20210921,132907,48547
FRF,1006,1218,36.19185948,-75.73210922,903479.97,275726.756,1995.293,1011.495,-14.424,-53.28,20210921,132908,48548
FRF,1006,1218,36.19188629,-75.73206242,903484.08,275729.868,2000.22,1013.011,-14.451,-53.307,20210921,132911,48551
FRF,1006,1218,36.1918925,-75.73204647,903485.491,275730.604,2001.798,1013.22,-14.505,-53.361,20210921,132912,48552
FRF,1006,1218,36.19189627,-75.73202927,903487.023,275731.072,2003.398,1013.135,-14.514,-53.37,20210921,132913,48553
FRF,1097,1218,36.19266938,-75.73210135,903477.719,275816.6,2023.944,1096.678,-14.486,-53.341,20210921,133019,48619
FRF,1097,1218,36.19263085,-75.73219817,903469.157,275812.04,2014.338,1095.326,-14.467,-53.322,20210921,133025,48625
FRF,1097,1218,36.19262167,-75.73221498,903467.679,275810.973,2012.584,1094.829,-14.463,-53.318,20210921,133026,48626
FRF,1097,1218,36.19260032,-75.7322482,903464.771,275808.506,2009.007,1093.507,-14.466,-53.321,20210921,133028,48628
FRF,1097,1218,36.19259069,-75.73226659,903463.153,275807.384,2007.103,1093.007,-14.468,-53.323,20210921,133029,48629
FRF,1097,1218,36.19257729,-75.73230239,903459.983,275805.792,2003.579,1092.597,-14.463,-53.318,20210921,133031,48631
FRF,1097,1218,36.19257347,-75.73232146,903458.283,275805.311,2001.817,1092.727,-14.417,-53.272,20210921,133032,48632
FRF,1097,1218,36.19256947,-75.73236292,903454.57,275804.745,1998.135,1093.467,-14.392,-53.247,20210921,133034,48634
FRF,1097,1218,36.19256846,-75.73240572,903450.727,275804.506,1994.443,1094.558,-14.379,-53.234,20210921,133036,48636
FRF,1097,1218,36.19256411,-75.7324276,903448.776,275803.959,1992.422,1094.712,-14.406,-53.261,20210921,133037,48637
FRF,1097,1218,36.19256573,-75.73244968,903446.785,275804.073,1990.591,1095.501,-14.402,-53.257,20210921,133038,48638
FRF,1097,1218,36.19256065,-75.73251356,903441.061,275803.321,1984.955,1096.755,-14.384,-53.239,20210921,133041,48641
FRF,1097,1218,36.19255519,-75.73253416,903439.229,275802.655,1983.006,1096.756,-14.364,-53.219,20210921,133042,48642
FRF,1097,1218,36.19254739,-75.73255648,903437.251,275801.723,1980.828,1096.558,-14.361,-53.216,20210921,133043,48643
FRF,1097,1218,36.19254317,-75.73258024,903435.13,275801.185,1978.651,1096.779,-14.366,-53.221,20210921,133044,48644
FRF,1097,1218,36.19252526,-75.73262606,903431.077,275799.063,1974.117,1096.173,-14.366,-53.221,20210921,133046,48646
FRF,1097,1218,36.19252129,-75.73265075,903428.872,275798.549,1971.869,1096.445,-14.351,-53.206,20210921,133047,48647
FRF,1097,1218,36.1925058,-75.73269756,903424.72,275796.693,1967.332,1096.123,-14.329,-53.184,20210921,133049,48649
FRF,1097,1218,36.19248999,-75.73273999,903420.964,275794.815,1963.16,1095.645,-14.311,-53.166,20210921,133051,48651
FRF,1097,1218,36.19248144,-75.73276334,903418.896,275793.797,1960.869,1095.397,-14.31,-53.165,20210921,133052,48652
FRF,1097,1218,36.19247985,-75.7327897,903416.532,275793.542,1958.56,1095.967,-14.288,-53.143,20210921,133053,48653
FRF,1097,1218,36.1924667,-75.73284129,903411.942,275791.931,1953.696,1096.025,-14.268,-53.123,20210921,133055,48655
FRF,1097,1218,36.19246128,-75.73286425,903409.899,275791.263,1951.548,1096.097,-14.266,-53.121,20210921,133056,48656
FRF,1097,1218,36.1924503,-75.73290922,903405.895,275789.912,1947.323,1096.198,-14.285,-53.14,20210921,133058,48658
FRF,1097,1218,36.19244067,-75.73295777,903401.567,275788.7,1942.842,1096.542,-14.275,-53.13,20210921,133100,48660
FRF,1097,1218,36.19242889,-75.73300583,903397.289,275787.251,1938.327,1096.645,-14.241,-53.096,20210921,133102,48662
FRF,1097,1218,36.19242427,-75.73302717,903395.388,275786.675,1936.343,1096.755,-14.232,-53.087,20210921,133103,48663
FRF,1097,1218,36.19241443,-75.73307781,903390.871,275785.435,1931.675,1097.137,-14.219,-53.074,20210921,133105,48665
FRF,1097,1218,36.19240914,-75.7331068,903388.285,275784.762,1929.015,1097.39,-14.197,-53.052,20210921,133106,48666
FRF,1097,1218,36.19239821,-75.73315566,903383.932,275783.406,1924.46,1097.607,-14.162,-53.017,20210921,133108,48668
FRF,1097,1218,36.1923939,-75.73317469,903382.237,275782.871,1922.685,1097.685,-14.162,-53.017,20210921,133109,48669
FRF,1097,1218,36.19238229,-75.73321886,903378.308,275781.453,1918.508,1097.698,-14.169,-53.024,20210921,133111,48671
FRF,1097,1218,36.1923785,-75.73324462,903376.006,275780.957,1916.175,1098.02,-14.133,-52.988,20210921,133112,48672
FRF,1097,1218,36.19237289,-75.73329621,903371.389,275780.181,1911.572,1098.872,-14.117,-52.972,20210921,133114,48674
FRF,1097,1218,36.1923638,-75.73334693,903366.863,275779.024,1906.923,1099.335,-14.097,-52.952,20210921,133116,48676
FRF,1097,1218,36.19235911,-75.73337199,903364.628,275778.429,1904.619,1099.541,-14.098,-52.953,20210921,133117,48677
FRF,1097,1218,36.19235292,-75.733419,903360.424,275777.603,1900.387,1100.205,-14.092,-52.947,20210921,133119,48679
FRF,1097,1218,36.19234757,-75.73344083,903358.481,275776.946,1898.336,1100.253,-14.101,-52.957,20210921,133120,48680
FRF,1097,1218,36.19234241,-75.73346357,903356.455,275776.306,1896.213,1100.345,-14.082,-52.938,20210921,133121,48681
FRF,1097,1218,36.19232974,-75.73353944,903349.682,275774.676,1889.292,1101.133,-14.049,-52.905,20210921,133124,48684
FRF,1097,1218,36.19232492,-75.73356254,903347.622,275774.073,1887.15,1101.272,-14.039,-52.895,20210921,133125,48685
FRF,1097,1218,36.19231674,-75.73358283,903345.828,275773.106,1885.133,1100.978,-14.058,-52.914,20210921,133126,48686
FRF,1097,1218,36.19230791,-75.73360253,903344.09,275772.068,1883.145,1100.598,-14.062,-52.918,20210921,133127,48687
FRF,1097,1218,36.19228305,-75.73367416,903337.742,275769.1,1876.164,1099.983,-14.041,-52.897,20210921,133130,48690
FRF,1097,1218,36.19227401,-75.73370219,903335.255,275768.014,1873.456,1099.814,-13.982,-52.838,20210921,133131,48691
FRF,1097,1218,36.19225891,-75.7337531,903330.733,275766.189,1868.582,1099.648,-13.948,-52.804,20210921,133133,48693
FRF,1097,1218,36.19224993,-75.73377277,903328.997,275765.135,1866.59,1099.252,-13.941,-52.797,20210921,133134,48694
FRF,1097,1218,36.19224261,-75.73379142,903327.347,275764.268,1864.743,1099.003,-13.981,-52.837,20210921,133135,48695
FRF,1097,1218,36.19223667,-75.73381234,903325.489,275763.547,1862.75,1098.961,-13.993,-52.849,20210921,133136,48696
FRF,1097,1218,36.19220622,-75.73388869,903318.736,275759.944,1855.172,1097.889,-13.983,-52.839,20210921,133139,48699
FRF,1097,1218,36.19219359,-75.73391398,903316.509,275758.468,1852.574,1097.265,-13.941,-52.797,20210921,133140,48700
FRF,1097,1218,36.19217128,-75.73395707,903312.717,275755.867,1848.121,1096.119,-13.921,-52.777,20210921,133142,48702
FRF,1097,1218,36.19216187,-75.73397565,903311.081,275754.769,1846.208,1095.648,-13.905,-52.761,20210921,133143,48703
FRF,1097,1218,36.19215322,-75.73399364,903309.495,275753.756,1844.371,1095.239,-13.913,-52.769,20210921,133144,48704
FRF,1097,1218,36.19213554,-75.73403948,903305.438,275751.659,1839.841,1094.658,-13.869,-52.725,20210921,133146,48706
FRF,1097,1218,36.1921128,-75.73409529,903300.504,275748.972,1834.285,1093.823,-13.81,-52.666,20210921,133148,48708
FRF,1097,1218,36.19210126,-75.73412008,903298.318,275747.619,1831.768,1093.301,-13.787,-52.643,20210921,133149,48709
FRF,1097,1218,36.19209161,-75.7341411,903296.464,275746.487,1829.638,1092.872,-13.815,-52.671,20210921,133150,48710
FRF,1097,1218,36.19208514,-75.73416273,903294.543,275745.705,1827.566,1092.795,-13.814,-52.67,20210921,133151,48711
FRF,1097,1218,36.19207131,-75.73420983,903290.36,275744.032,1823.063,1092.656,-13.773,-52.629,20210921,133153,48713
FRF,1097,1218,36.19206386,-75.73423352,903288.257,275743.136,1820.78,1092.534,-13.717,-52.573,20210921,133154,48714
FRF,1097,1218,36.19204213,-75.73432982,903279.679,275740.441,1811.798,1092.939,-13.776,-52.632,20210921,133158,48718
FRF,1097,1218,36.19204009,-75.73435447,903277.47,275740.142,1809.62,1093.415,-13.758,-52.614,20210921,133159,48719
FRF,1097,1218,36.19203208,-75.73437905,903275.29,275739.181,1807.243,1093.258,-13.75,-52.606,20210921,133200,48720
FRF,1097,1218,36.19202119,-75.73443228,903270.544,275737.815,1802.316,1093.6,-13.735,-52.591,20210921,133202,48722
FRF,1097,1218,36.19201253,-75.7344579,903268.273,275736.779,1799.827,1093.404,-13.736,-52.592,20210921,133203,48723
FRF,1097,1218,36.1920057,-75.734504,903264.154,275735.885,1795.651,1093.975,-13.742,-52.598,20210921,133205,48725
FRF,1097,1218,36.19199785,-75.73454712,903260.306,275734.887,1791.694,1094.355,-13.753,-52.609,20210921,133207,48727
FRF,1097,1218,36.19198953,-75.73457074,903258.213,275733.895,1789.388,1094.14,-13.738,-52.594,20210921,133208,48728
FRF,1097,1218,36.19197968,-75.73462379,903253.48,275732.646,1784.513,1094.587,-13.711,-52.567,20210921,133210,48730
FRF,1097,1218,36.19197192,-75.73464941,903251.205,275731.709,1782.055,1094.486,-13.688,-52.544,20210921,133211,48731
FRF,1097,1218,36.19197097,-75.73467412,903248.988,275731.531,1779.911,1095.078,-13.688,-52.544,20210921,133212,48732
FRF,1097,1218,36.1919681,-75.73469759,903246.888,275731.142,1777.805,1095.431,-13.688,-52.544,20210921,133213,48733
FRF,1097,1218,36.19195966,-75.73474614,903242.554,275730.063,1773.364,1095.902,-13.682,-52.538,20210921,133215,48735
FRF,1097,1218,36.19195477,-75.73477144,903240.298,275729.446,1771.033,1096.094,-13.665,-52.521,20210921,133216,48736
FRF,1097,1218,36.19194903,-75.73481691,903236.231,275728.675,1766.948,1096.763,-13.637,-52.493,20210921,133218,48738
FRF,1097,1218,36.19193773,-75.73486281,903232.146,275727.286,1762.634,1096.857,-13.604,-52.46,20210921,133220,48740
FRF,1097,1218,36.19192591,-75.73491332,903227.648,275725.826,1757.908,1097.025,-13.579,-52.435,20210921,133222,48742
FRF,1097,1218,36.19192274,-75.73494005,903225.257,275725.395,1755.514,1097.439,-13.569,-52.425,20210921,133223,48743
FRF,1097,1218,36.19191938,-75.7349655,903222.982,275724.947,1753.223,1097.797,-13.569,-52.425,20210921,133224,48744
FRF,1097,1218,36.19190959,-75.73501495,903218.571,275723.715,1748.657,1098.15,-13.557,-52.413,20210921,133226,48746
FRF,1097,1218,36.19190669,-75.73503808,903216.503,275723.325,1746.58,1098.492,-13.538,-52.394,20210921,133227,48747
FRF,1097,1218,36.19189953,-75.73506143,903214.43,275722.461,1744.337,1098.39,-13.506,-52.362,20210921,133228,48748
FRF,1097,1218,36.19188514,-75.73513212,903208.127,275720.657,1737.797,1098.853,-13.485,-52.341,20210921,133231,48751
FRF,1097,1218,36.19187995,-75.73515554,903206.042,275720.012,1735.617,1098.961,-13.48,-52.336,20210921,133232,48752
FRF,1097,1218,36.1918757,-75.73517792,903204.045,275719.474,1733.557,1099.14,-13.485,-52.341,20210921,133233,48753
FRF,1097,1218,36.19185994,-75.73522596,903199.784,275717.584,1728.906,1098.823,-13.487,-52.343,20210921,133235,48755
FRF,1097,1218,36.19184863,-75.73525051,903197.618,275716.258,1726.417,1098.319,-13.473,-52.329,20210921,133236,48756
FRF,1097,1218,36.19182715,-75.7352968,903193.535,275713.739,1721.718,1097.35,-13.469,-52.325,20210921,133238,48758
FRF,1097,1218,36.19181828,-75.73532035,903191.45,275712.685,1719.398,1097.074,-13.459,-52.315,20210921,133239,48759
FRF,1097,1218,36.19180837,-75.73534472,903189.295,275711.514,1716.973,1096.712,-13.444,-52.3,20210921,133240,48760
FRF,1097,1218,36.19178567,-75.73539036,903185.276,275708.862,1712.288,1095.596,-13.421,-52.277,20210921,133242,48762
FRF,1097,1218,36.19177704,-75.73541467,903183.122,275707.833,1709.912,1095.367,-13.405,-52.261,20210921,133243,48763
FRF,1097,1218,36.19175584,-75.73548499,903176.877,275705.273,1703.168,1095.1,-13.398,-52.255,20210921,133246,48766
FRF,1097,1218,36.1917508,-75.73550617,903174.992,275704.652,1701.185,1095.162,-13.364,-52.221,20210921,133247,48767
FRF,1097,1218,36.19173792,-75.73555019,903171.082,275703.093,1696.977,1095.037,-13.338,-52.195,20210921,133249,48769
FRF,1097,1218,36.19172693,-75.73557344,903169.031,275701.806,1694.609,1094.53,-13.305,-52.162,20210921,133250,48770
FRF,1097,1218,36.19172047,-75.7355972,903166.92,275701.019,1692.357,1094.513,-13.3,-52.157,20210921,133251,48771
FRF,1097,1218,36.19171165,-75.73562073,903164.836,275699.971,1690.04,1094.242,-13.276,-52.133,20210921,133252,48772
FRF,1097,1218,36.19169614,-75.73566937,903160.52,275698.108,1685.347,1093.97,-13.257,-52.114,20210921,133254,48774
FRF,1097,1218,36.19167765,-75.73571491,903156.494,275695.922,1680.815,1093.295,-13.238,-52.095,20210921,133256,48776
FRF,1097,1218,36.19167135,-75.73573842,903154.404,275695.154,1678.589,1093.289,-13.236,-52.093,20210921,133257,48777
FRF,1097,1218,36.19166486,-75.73576388,903152.138,275694.359,1676.188,1093.318,-13.211,-52.068,20210921,133258,48778
FRF,1097,1218,36.19165412,-75.73581718,903147.386,275693.011,1671.261,1093.679,-13.181,-52.038,20210921,133300,48780
FRF,1097,1218,36.19164975,-75.73584167,903145.2,275692.453,1669.016,1093.903,-13.165,-52.022,20210921,133301,48781
FRF,1097,1218,36.19164059,-75.73590435,903139.599,275691.252,1663.343,1094.693,-13.182,-52.039,20210921,133304,48784
FRF,1097,1218,36.19163719,-75.73592662,903137.609,275690.809,1661.321,1094.958,-13.185,-52.042,20210921,133305,48785
FRF,1097,1218,36.1916344,-75.7359522,903135.32,275690.424,1659.039,1095.38,-13.161,-52.018,20210921,133306,48786
FRF,1097,1218,36.19162163,-75.73600474,903130.644,275688.852,1654.107,1095.504,-13.129,-51.986,20210921,133308,48788
FRF,1097,1218,36.1916047,-75.73605033,903126.607,275686.839,1649.625,1094.995,-13.114,-51.971,20210921,133310,48790
FRF,1097,1218,36.19159845,-75.73607192,903124.689,275686.083,1647.564,1094.942,-13.126,-51.983,20210921,133311,48791
FRF,1097,1218,36.19159336,-75.73609519,903122.615,275685.449,1645.398,1095.056,-13.122,-51.979,20210921,133312,48792
FRF,1097,1218,36.19158878,-75.73612067,903120.341,275684.867,1643.063,1095.288,-13.111,-51.968,20210921,133313,48793
FRF,1097,1218,36.19157683,-75.73617213,903115.759,275683.389,1638.251,1095.469,-13.1,-51.957,20210921,133315,48795
FRF,1097,1218,36.1915649,-75.73621949,903111.545,275681.926,1633.791,1095.537,-13.077,-51.934,20210921,133317,48797
FRF,1097,1218,36.19155886,-75.73624373,903109.388,275681.184,1631.511,1095.578,-13.059,-51.916,20210921,133318,48798
FRF,1097,1218,36.19155242,-75.73626884,903107.154,275680.395,1629.141,1095.602,-13.014,-51.871,20210921,133319,48799
FRF,1097,1218,36.19153145,-75.73634657,903100.243,275677.84,1621.773,1095.568,-12.998,-51.855,20210921,133322,48802
FRF,1097,1218,36.19152578,-75.7363717,903098.004,275677.137,1619.429,1095.674,-12.98,-51.837,20210921,133323,48803
FRF,1097,1218,36.19152247,-75.73639611,903095.822,275676.698,1617.229,1096.009,-12.972,-51.829,20210921,133324,48804
FRF,1097,1218,36.19151582,-75.7364187,903093.815,275675.894,1615.068,1095.941,-12.961,-51.818,20210921,133325,48805
