FRF,1,1271,36.1810696148,-75.736744199,903102.651,274516.415,1226.323,3.537,-11.046,-49.912,20230516,174657,64017.0
FRF,1,1271,36.1810761865,-75.736714599,903105.288,274517.231,1229.08,3.4,-11.064,-49.93,20230516,174658,64018.0
FRF,1,1271,36.1810824287,-75.736686798,903107.765,274518.005,1231.672,3.279,-11.06,-49.926,20230516,174659,64019.0
FRF,1,1271,36.1810899058,-75.7366578387,903110.342,274518.92,1234.407,3.256,-11.08,-49.946,20230516,174700,64020.0
FRF,1,1271,36.1810967815,-75.7366295385,903112.861,274519.766,1237.063,3.189,-11.103,-49.969,20230516,174701,64021.0
FRF,1,1271,36.1811045137,-75.7366011877,903115.382,274520.708,1239.755,3.211,-11.136,-50.002,20230516,174702,64022.0
FRF,1,1271,36.1811113955,-75.7365721128,903117.971,274521.557,1242.478,3.122,-11.155,-50.021,20230516,174703,64023.0
FRF,1,1271,36.1811177202,-75.736542475,903120.612,274522.346,1245.229,2.959,-11.168,-50.034,20230516,174704,64024.0
FRF,1,1271,36.1811236095,-75.7365134557,903123.2,274523.085,1247.914,2.767,-11.18,-50.046,20230516,174705,64025.0
FRF,1,1271,36.1811293337,-75.7364845345,903125.779,274523.805,1250.583,2.56,-11.186,-50.052,20230516,174706,64026.0
FRF,1,1271,36.1811363408,-75.736456654,903128.261,274524.665,1253.21,2.518,-11.217,-50.083,20230516,174707,64027.0
FRF,1,1271,36.1811418765,-75.7364255805,903131.034,274525.371,1256.057,2.232,-11.26,-50.126,20230516,174708,64028.0
FRF,1,1271,36.1811558272,-75.7363663892,903136.305,274527.093,1261.599,2.045,-11.329,-50.195,20230516,174710,64030.0
FRF,1,1271,36.1811685245,-75.736311068,903141.233,274528.665,1266.767,1.834,-11.326,-50.192,20230516,174712,64032.0
FRF,1,1271,36.1811746423,-75.7362821783,903143.808,274529.428,1269.448,1.669,-11.339,-50.205,20230516,174713,64033.0
FRF,1,1271,36.1811801578,-75.7362525932,903146.448,274530.128,1272.168,1.423,-11.352,-50.218,20230516,174714,64034.0
FRF,1,1271,36.1811877682,-75.7362218243,903149.186,274531.063,1275.061,1.364,-11.355,-50.221,20230516,174715,64035.0
FRF,1,1271,36.1811936093,-75.7361930423,903151.753,274531.796,1277.724,1.173,-11.369,-50.235,20230516,174716,64036.0
FRF,1,1271,36.1811995213,-75.7361636618,903154.373,274532.538,1280.439,0.973,-11.4,-50.266,20230516,174717,64037.0
FRF,1,1271,36.1812053628,-75.736136067,903156.832,274533.268,1283.0,0.817,-11.451,-50.317,20230516,174718,64038.0
FRF,1,1271,36.1812112363,-75.7361077497,903159.357,274534.003,1285.624,0.643,-11.473,-50.339,20230516,174719,64039.0
FRF,1,1271,36.1812169178,-75.7360786613,903161.951,274534.719,1288.306,0.428,-11.5,-50.366,20230516,174720,64040.0
FRF,1,1271,36.1812253182,-75.7360497222,903164.523,274535.736,1291.071,0.502,-11.519,-50.385,20230516,174721,64041.0
FRF,1,1271,36.1812333607,-75.7360206797,903167.105,274536.714,1293.832,0.537,-11.544,-50.41,20230516,174722,64042.0
FRF,1,1271,36.1812406418,-75.73599117,903169.731,274537.609,1296.605,0.479,-11.552,-50.418,20230516,174723,64043.0
FRF,1,1271,36.1812472307,-75.735962754,903172.262,274538.423,1299.262,0.377,-11.522,-50.388,20230516,174724,64044.0
FRF,1,1271,36.1812541905,-75.7359354358,903174.693,274539.276,1301.838,0.346,-11.534,-50.4,20230516,174725,64045.0
FRF,1,1271,36.1812610875,-75.7359062508,903177.292,274540.127,1304.571,0.255,-11.551,-50.417,20230516,174726,64046.0
FRF,1,1271,36.1812700043,-75.735878901,903179.718,274541.197,1307.217,0.43,-11.618,-50.484,20230516,174727,64047.0
FRF,1,1271,36.1812781085,-75.7358493222,903182.348,274542.183,1310.026,0.456,-11.639,-50.505,20230516,174728,64048.0
FRF,1,1271,36.1812869035,-75.7358201092,903184.942,274543.245,1312.827,0.565,-11.628,-50.494,20230516,174729,64049.0
FRF,1,1271,36.1812971422,-75.7357941832,903187.236,274544.457,1315.397,0.918,-11.635,-50.501,20230516,174730,64050.0
FRF,1,1271,36.1813051127,-75.7357660568,903189.736,274545.424,1318.077,0.971,-11.683,-50.549,20230516,174731,64051.0
FRF,1,1271,36.1813301038,-75.7356800933,903197.373,274548.45,1326.288,1.199,-11.702,-50.568,20230516,174734,64054.0
FRF,1,1271,36.1813383282,-75.7356518378,903199.884,274549.446,1328.989,1.275,-11.736,-50.602,20230516,174735,64055.0
FRF,1,1271,36.1813474782,-75.735623272,903202.419,274550.545,1331.747,1.439,-11.762,-50.628,20230516,174736,64056.0
FRF,1,1271,36.1813568957,-75.7355955155,903204.88,274551.672,1334.445,1.655,-11.771,-50.637,20230516,174737,64057.0
FRF,1,1271,36.181366555,-75.7355669352,903207.414,274552.827,1337.221,1.873,-11.799,-50.665,20230516,174738,64058.0
FRF,1,1271,36.1813759412,-75.7355377078,903210.008,274553.955,1340.045,2.044,-11.807,-50.673,20230516,174739,64059.0
FRF,1,1271,36.1813853673,-75.7355094667,903212.512,274555.084,1342.784,2.247,-11.837,-50.703,20230516,174740,64060.0
FRF,1,1271,36.1813952202,-75.7354798717,903215.137,274556.264,1345.654,2.457,-11.816,-50.682,20230516,174741,64061.0
FRF,1,1271,36.1814062237,-75.735453248,903217.491,274557.563,1348.311,2.872,-11.847,-50.713,20230516,174742,64062.0
FRF,1,1271,36.1814168257,-75.735423792,903220.101,274558.826,1351.195,3.165,-11.853,-50.719,20230516,174743,64063.0
FRF,1,1271,36.1814266705,-75.7353966572,903222.504,274559.998,1353.854,3.443,-11.895,-50.761,20230516,174744,64064.0
FRF,1,1271,36.1814371448,-75.735368924,903224.96,274561.242,1356.588,3.771,-11.898,-50.764,20230516,174745,64065.0
FRF,1,1271,36.1814458532,-75.7353413908,903227.403,274562.289,1359.242,3.918,-11.923,-50.789,20230516,174746,64066.0
FRF,1,1271,36.181453768,-75.735312841,903229.941,274563.251,1361.956,3.952,-11.944,-50.81,20230516,174747,64067.0
FRF,1,1271,36.1814624765,-75.7352836598,903232.533,274564.303,1364.751,4.053,-11.952,-50.818,20230516,174748,64068.0
FRF,1,1271,36.1814712015,-75.7352556633,903235.018,274565.354,1367.446,4.19,-11.967,-50.833,20230516,174749,64069.0
FRF,1,1271,36.1814787822,-75.7352260817,903237.65,274566.282,1370.237,4.16,-12.019,-50.885,20230516,174750,64070.0
FRF,1,1271,36.1815017612,-75.7351422172,903245.107,274569.078,1378.2,4.234,-12.064,-50.93,20230516,174753,64073.0
FRF,1,1271,36.1815150235,-75.7350545142,903252.943,274570.809,1386.155,3.177,-12.058,-50.924,20230516,174756,64076.0
FRF,1,1271,36.18151983,-75.7350270093,903255.399,274571.423,1388.673,2.913,-12.098,-50.964,20230516,174757,64077.0
FRF,1,1271,36.1815240945,-75.7349982362,903257.97,274571.981,1391.28,2.557,-12.14,-51.006,20230516,174758,64078.0
FRF,1,1271,36.1815302293,-75.73496853,903260.619,274572.749,1394.031,2.371,-12.175,-51.041,20230516,174759,64079.0
FRF,1,1271,36.181535571,-75.7349386695,903263.284,274573.43,1396.769,2.098,-12.19,-51.056,20230516,174800,64080.0
FRF,1,1271,36.181540597,-75.7349087568,903265.955,274574.076,1399.499,1.791,-12.192,-51.058,20230516,174801,64081.0
FRF,1,1271,36.1815469362,-75.7348811815,903268.411,274574.861,1402.076,1.687,-12.187,-51.053,20230516,174802,64082.0
FRF,1,1271,36.1815521168,-75.7348531742,903270.91,274575.518,1404.648,1.449,-12.2,-51.066,20230516,174803,64083.0
FRF,1,1271,36.1815564618,-75.7348249775,903273.429,274576.083,1407.209,1.117,-12.214,-51.08,20230516,174804,64084.0
FRF,1,1271,36.1815624752,-75.7347954842,903276.059,274576.837,1409.938,0.925,-12.222,-51.088,20230516,174805,64085.0
FRF,1,1271,36.1815672545,-75.734766176,903278.677,274577.454,1412.609,0.608,-12.243,-51.109,20230516,174806,64086.0
FRF,1,1271,36.1815737067,-75.734735389,903281.421,274578.261,1415.463,0.426,-12.263,-51.129,20230516,174807,64087.0
FRF,1,1271,36.181578039,-75.7347062613,903284.024,274578.827,1418.103,0.067,-12.28,-51.146,20230516,174808,64088.0
FRF,1,1271,36.1815844225,-75.734677915,903286.55,274579.619,1420.747,-0.054,-12.29,-51.156,20230516,174809,64089.0
FRF,1,1271,36.1815910962,-75.7346493247,903289.096,274580.444,1423.422,-0.151,-12.306,-51.172,20230516,174810,64090.0
FRF,1,1271,36.1815985333,-75.7346223907,903291.49,274581.348,1425.981,-0.121,-12.33,-51.196,20230516,174811,64091.0
FRF,1,1271,36.1816060468,-75.7345936223,903294.049,274582.267,1428.7,-0.134,-12.347,-51.213,20230516,174812,64092.0
FRF,1,1271,36.1816142768,-75.7345644713,903296.64,274583.266,1431.476,-0.083,-12.358,-51.224,20230516,174813,64093.0
FRF,1,1271,36.1816225883,-75.734535743,903299.193,274584.273,1434.219,-0.011,-12.372,-51.238,20230516,174814,64094.0
FRF,1,1271,36.1816304035,-75.7345074752,903301.706,274585.223,1436.906,0.021,-12.385,-51.251,20230516,174815,64095.0
FRF,1,1271,36.1816389137,-75.7344796268,903304.178,274586.249,1439.58,0.139,-12.401,-51.267,20230516,174816,64096.0
FRF,1,1271,36.1816451907,-75.7344513133,903306.701,274587.029,1442.217,0.008,-12.416,-51.282,20230516,174817,64097.0
FRF,1,1271,36.1816540872,-75.7344235442,903309.165,274588.098,1444.898,0.168,-12.442,-51.308,20230516,174818,64098.0
FRF,1,1271,36.1816612862,-75.7343940533,903311.791,274588.983,1447.669,0.1,-12.457,-51.323,20230516,174819,64099.0
FRF,1,1271,36.1816692228,-75.734364704,903314.4,274589.95,1450.451,0.116,-12.475,-51.341,20230516,174820,64100.0
FRF,1,1271,36.1816794843,-75.7343386195,903316.708,274591.166,1453.036,0.468,-12.48,-51.346,20230516,174821,64101.0
FRF,1,1271,36.1816877182,-75.7343098223,903319.267,274592.164,1455.782,0.529,-12.497,-51.363,20230516,174822,64102.0
FRF,1,1271,36.1816968735,-75.7342826765,903321.674,274593.26,1458.419,0.735,-12.507,-51.373,20230516,174823,64103.0
FRF,1,1271,36.1817039222,-75.7342534245,903324.279,274594.128,1461.164,0.658,-12.523,-51.389,20230516,174824,64104.0
FRF,1,1271,36.1817135053,-75.7342254548,903326.758,274595.274,1463.885,0.886,-12.542,-51.408,20230516,174825,64105.0
FRF,1,1271,36.1817209725,-75.7341950392,903329.466,274596.192,1466.744,0.821,-12.555,-51.421,20230516,174826,64106.0
FRF,1,1271,36.1817314087,-75.7341669102,903331.957,274597.432,1469.509,1.133,-12.579,-51.445,20230516,174827,64107.0
FRF,1,1271,36.181740146,-75.7341378188,903334.54,274598.487,1472.297,1.24,-12.584,-51.45,20230516,174828,64108.0
FRF,1,1271,36.1817506448,-75.7341114507,903336.873,274599.73,1474.914,1.609,-12.613,-51.479,20230516,174829,64109.0
FRF,1,1271,36.1817605512,-75.7340835405,903339.346,274600.911,1477.642,1.871,-12.628,-51.494,20230516,174830,64110.0
FRF,1,1271,36.1817708632,-75.7340572853,903341.669,274602.132,1480.243,2.223,-12.655,-51.521,20230516,174831,64111.0
FRF,1,1271,36.1817816035,-75.734029594,903344.119,274603.405,1482.981,2.58,-12.673,-51.539,20230516,174832,64112.0
FRF,1,1271,36.1817924845,-75.7340011875,903346.634,274604.696,1485.786,2.932,-12.679,-51.545,20230516,174833,64113.0
FRF,1,1271,36.1818039155,-75.7339737897,903349.055,274606.045,1488.522,3.37,-12.704,-51.57,20230516,174834,64114.0
FRF,1,1271,36.1818163152,-75.733945579,903351.546,274607.504,1491.362,3.888,-12.709,-51.575,20230516,174835,64115.0
FRF,1,1271,36.1818268962,-75.7339179095,903353.995,274608.759,1494.093,4.229,-12.725,-51.591,20230516,174836,64116.0
FRF,1,1271,36.1818406032,-75.733892023,903356.273,274610.356,1496.78,4.949,-12.727,-51.593,20230516,174837,64117.0
FRF,1,1271,36.1818508847,-75.7338640947,903358.746,274611.579,1499.523,5.251,-12.737,-51.603,20230516,174838,64118.0
FRF,1,1271,36.1818630675,-75.7338380657,903361.042,274613.007,1502.169,5.807,-12.754,-51.62,20230516,174839,64119.0
FRF,1,1271,36.1818736587,-75.7338097368,903363.55,274614.265,1504.956,6.13,-12.771,-51.637,20230516,174840,64120.0
FRF,1,1271,36.181879445,-75.7337821792,903366.007,274614.988,1507.512,5.968,-12.778,-51.644,20230516,174841,64121.0
FRF,1,1271,36.1818865095,-75.733755477,903368.382,274615.851,1510.039,5.965,-12.78,-51.646,20230516,174842,64122.0
FRF,1,1271,36.1818896268,-75.7337302433,903370.639,274616.271,1512.303,5.587,-12.795,-51.661,20230516,174843,64123.0
FRF,1,1271,36.1818923403,-75.7337041208,903372.978,274616.65,1514.631,5.142,-12.81,-51.676,20230516,174844,64124.0
FRF,1,1271,36.1818970502,-75.7336768303,903375.414,274617.253,1517.126,4.874,-12.841,-51.707,20230516,174845,64125.0
FRF,1,1271,36.1819010425,-75.7336475452,903378.033,274617.782,1519.768,4.475,-12.849,-51.715,20230516,174846,64126.0
FRF,1,1271,36.18190759,-75.7336195207,903380.528,274618.591,1522.389,4.38,-12.878,-51.744,20230516,174847,64127.0
FRF,1,1271,36.1819138765,-75.7335918127,903382.996,274619.37,1524.974,4.267,-12.902,-51.768,20230516,174848,64128.0
FRF,1,1271,36.1819201775,-75.7335642253,903385.454,274620.151,1527.551,4.159,-12.927,-51.793,20230516,174849,64129.0
FRF,1,1271,36.1819326957,-75.7335085422,903390.414,274621.704,1532.743,3.92,-12.951,-51.817,20230516,174851,64131.0
FRF,1,1271,36.1819367473,-75.7334781207,903393.135,274622.243,1535.484,3.495,-12.968,-51.834,20230516,174852,64132.0
FRF,1,1271,36.1819471658,-75.7334200635,903398.317,274623.57,1540.807,2.967,-12.976,-51.842,20230516,174854,64134.0
FRF,1,1271,36.1819532462,-75.7333918108,903400.834,274624.328,1543.432,2.817,-12.997,-51.863,20230516,174855,64135.0
FRF,1,1271,36.1819589842,-75.7333624288,903403.455,274625.052,1546.142,2.6,-13.03,-51.896,20230516,174856,64136.0
FRF,1,1271,36.1819660368,-75.73333492,903405.903,274625.915,1548.738,2.572,-13.052,-51.918,20230516,174857,64137.0
FRF,1,1271,36.1819728983,-75.733304724,903408.593,274626.766,1551.557,2.451,-13.06,-51.926,20230516,174858,64138.0
FRF,1,1271,36.181982055,-75.733277854,903410.975,274627.861,1554.169,2.664,-13.066,-51.932,20230516,174859,64139.0
FRF,1,1271,36.1819912565,-75.7332481548,903413.612,274628.969,1557.026,2.802,-13.078,-51.944,20230516,174900,64140.0
FRF,1,1271,36.1820005627,-75.7332188078,903416.216,274630.088,1559.856,2.961,-13.095,-51.961,20230516,174901,64141.0
FRF,1,1271,36.1820134047,-75.7331915945,903418.616,274631.593,1562.626,3.554,-13.103,-51.969,20230516,174902,64142.0
FRF,1,1271,36.18202396,-75.7331631918,903421.131,274632.847,1565.419,3.871,-13.119,-51.985,20230516,174903,64143.0
FRF,1,1271,36.1820377833,-75.7331363322,903423.495,274634.46,1568.192,4.577,-13.136,-52.002,20230516,174904,64144.0
FRF,1,1271,36.182049174,-75.733108796,903425.929,274635.805,1570.94,5.007,-13.174,-52.04,20230516,174905,64145.0
FRF,1,1271,36.1820633817,-75.7330817078,903428.313,274637.461,1573.747,5.746,-13.188,-52.054,20230516,174906,64146.0
FRF,1,1271,36.1820764597,-75.7330538898,903430.766,274638.993,1576.576,6.346,-13.192,-52.058,20230516,174907,64147.0
FRF,1,1271,36.1820917548,-75.7330282305,903433.017,274640.766,1579.298,7.241,-13.193,-52.059,20230516,174908,64148.0
FRF,1,1271,36.1821023658,-75.7329997413,903435.54,274642.027,1582.1,7.561,-13.202,-52.068,20230516,174909,64149.0
FRF,1,1271,36.1821142248,-75.7329733637,903437.868,274643.42,1584.764,8.073,-13.235,-52.101,20230516,174910,64150.0
FRF,1,1271,36.1821323708,-75.7329177053,903442.806,274645.597,1590.149,8.427,-13.273,-52.139,20230516,174912,64152.0
FRF,1,1271,36.182324069,-75.732454873,903483.718,274668.227,1636.337,15.68,-13.47,-52.335,20230516,174937,64177.0
FRF,1,1271,36.1823288818,-75.7324428652,903484.78,274668.796,1637.53,15.851,-13.494,-52.359,20230516,174938,64178.0
FRF,1,1271,36.1823359713,-75.7324308725,903485.833,274669.618,1638.801,16.262,-13.523,-52.388,20230516,174939,64179.0
FRF,1,1271,36.1823458095,-75.7324164435,903487.094,274670.752,1640.374,16.896,-13.532,-52.397,20230516,174940,64180.0
FRF,1,1271,36.1823515667,-75.732398331,903488.701,274671.444,1642.121,16.996,-13.527,-52.392,20230516,174941,64181.0
FRF,1,1271,36.1823594218,-75.7323809152,903490.239,274672.367,1643.882,17.336,-13.505,-52.37,20230516,174942,64182.0
FRF,1,1271,36.182367942,-75.732361328,903491.969,274673.37,1645.85,17.686,-13.508,-52.373,20230516,174943,64183.0
FRF,1,1271,36.1823729577,-75.732340802,903493.796,274673.987,1647.778,17.64,-13.54,-52.405,20230516,174944,64184.0
FRF,1,1271,36.1823961705,-75.7322745182,903499.67,274676.757,1654.246,18.231,-13.587,-52.452,20230516,174947,64187.0
FRF,1,1271,36.1824064183,-75.7322512262,903501.727,274677.963,1656.591,18.66,-13.588,-52.453,20230516,174948,64188.0
FRF,1,1271,36.1824144245,-75.7322262185,903503.946,274678.925,1659.006,18.804,-13.599,-52.464,20230516,174949,64189.0
FRF,1,1271,36.1824271238,-75.732177174,903508.309,274680.478,1663.637,18.769,-13.617,-52.482,20230516,174951,64191.0
FRF,1,1271,36.1824320792,-75.7321523928,903510.519,274681.101,1665.926,18.598,-13.628,-52.493,20230516,174952,64192.0
FRF,1,1271,36.1824371128,-75.7321262032,903512.855,274681.737,1668.339,18.395,-13.638,-52.503,20230516,174953,64193.0
FRF,1,1271,36.1824440605,-75.732074038,903517.52,274682.662,1673.039,17.667,-13.638,-52.503,20230516,174955,64195.0
FRF,1,1271,36.1824477683,-75.7320485968,903519.794,274683.148,1675.342,17.345,-13.654,-52.519,20230516,174956,64196.0
FRF,1,1271,36.182450589,-75.7320238082,903522.012,274683.535,1677.558,16.949,-13.669,-52.534,20230516,174957,64197.0
FRF,1,1271,36.1824529372,-75.731998279,903524.299,274683.871,1679.822,16.481,-13.679,-52.544,20230516,174958,64198.0
FRF,1,1271,36.1824575655,-75.7319718648,903526.657,274684.462,1682.24,16.229,-13.694,-52.559,20230516,174959,64199.0
FRF,1,1271,36.1824596745,-75.731944735,903529.088,274684.776,1684.631,15.692,-13.705,-52.57,20230516,175000,64200.0
FRF,1,1271,36.1824621405,-75.731916934,903531.579,274685.132,1687.094,15.173,-13.734,-52.599,20230516,175001,64201.0
FRF,1,1271,36.1824669063,-75.731890746,903533.916,274685.738,1689.497,14.942,-13.759,-52.624,20230516,175002,64202.0
FRF,1,1271,36.1824703138,-75.7318640148,903536.307,274686.195,1691.9,14.553,-13.788,-52.653,20230516,175003,64203.0
FRF,1,1271,36.1824736575,-75.731837715,903538.659,274686.644,1694.263,14.169,-13.787,-52.652,20230516,175004,64204.0
FRF,1,1271,36.1824765072,-75.731812471,903540.918,274687.035,1696.52,13.763,-13.789,-52.654,20230516,175005,64205.0
FRF,1,1271,36.1824797638,-75.7317851642,903543.361,274687.477,1698.966,13.342,-13.762,-52.627,20230516,175006,64206.0
FRF,1,1271,36.1824819868,-75.7317600547,903545.611,274687.798,1701.19,12.873,-13.768,-52.633,20230516,175007,64207.0
FRF,1,1271,36.1824857868,-75.7317329757,903548.032,274688.299,1703.636,12.515,-13.776,-52.641,20230516,175008,64208.0
FRF,1,1271,36.1824874197,-75.7317060413,903550.447,274688.56,1705.995,11.933,-13.806,-52.671,20230516,175009,64209.0
FRF,1,1271,36.1824905893,-75.7316794418,903552.827,274688.99,1708.378,11.522,-13.815,-52.68,20230516,175010,64210.0
FRF,1,1271,36.1824945237,-75.7316517405,903555.303,274689.509,1710.882,11.162,-13.818,-52.683,20230516,175011,64211.0
FRF,1,1271,36.1824986687,-75.731626529,903557.555,274690.043,1713.181,10.892,-13.821,-52.686,20230516,175012,64212.0
FRF,1,1271,36.1825044423,-75.7316007153,903559.855,274690.76,1715.587,10.778,-13.839,-52.704,20230516,175013,64213.0
FRF,1,1271,36.1825073178,-75.7315750085,903562.155,274691.155,1717.883,10.362,-13.844,-52.709,20230516,175014,64214.0
FRF,1,1271,36.1825115243,-75.7315491238,903564.467,274691.698,1720.242,10.08,-13.855,-52.72,20230516,175015,64215.0
FRF,1,1271,36.1825144735,-75.731521836,903566.91,274692.106,1722.677,9.627,-13.865,-52.73,20230516,175016,64216.0
FRF,1,1271,36.1825163053,-75.7314942583,903569.382,274692.391,1725.097,9.048,-13.873,-52.738,20230516,175017,64217.0
FRF,1,1271,36.182519757,-75.731468548,903571.681,274692.85,1727.414,8.692,-13.891,-52.756,20230516,175018,64218.0
FRF,1,1271,36.1825224957,-75.7314410173,903574.147,274693.235,1729.863,8.21,-13.891,-52.756,20230516,175019,64219.0
FRF,1,1271,36.1825265133,-75.7314164297,903576.343,274693.753,1732.103,7.944,-13.906,-52.771,20230516,175020,64220.0
FRF,1,1271,36.1825293153,-75.7313909337,903578.625,274694.14,1734.38,7.526,-13.912,-52.777,20230516,175021,64221.0
FRF,1,1271,36.1825325463,-75.7313642957,903581.008,274694.577,1736.768,7.121,-13.935,-52.8,20230516,175022,64222.0
FRF,1,1271,36.1825356448,-75.7313369033,903583.459,274695.002,1739.217,6.681,-13.937,-52.802,20230516,175023,64223.0
FRF,1,1271,36.1825366575,-75.7313109647,903585.788,274695.191,1741.47,6.061,-13.928,-52.793,20230516,175024,64224.0
FRF,1,1271,36.1825397337,-75.7312845228,903588.154,274695.61,1743.836,5.645,-13.938,-52.803,20230516,175025,64225.0
FRF,1,1271,36.182541703,-75.731258647,903590.473,274695.905,1746.116,5.128,-13.955,-52.82,20230516,175026,64226.0
FRF,1,1271,36.182546411,-75.7312062207,903595.169,274696.583,1750.76,4.157,-13.975,-52.84,20230516,175028,64228.0
FRF,1,1271,36.182548628,-75.7311796572,903597.549,274696.907,1753.107,3.646,-13.975,-52.84,20230516,175029,64229.0
FRF,1,1271,36.1825517095,-75.7311520817,903600.017,274697.331,1755.571,3.199,-13.984,-52.849,20230516,175030,64230.0
FRF,1,1271,36.1825544043,-75.7311259208,903602.359,274697.707,1757.9,2.75,-14.0,-52.865,20230516,175031,64231.0
FRF,1,1271,36.1825594262,-75.7310984628,903604.81,274698.345,1760.422,2.511,-14.017,-52.882,20230516,175032,64232.0
FRF,1,1271,36.1825642567,-75.7310694812,903607.398,274698.967,1763.066,2.209,-14.028,-52.893,20230516,175033,64233.0
FRF,1,1271,36.18256877,-75.7310421992,903609.834,274699.548,1765.554,1.92,-14.046,-52.911,20230516,175034,64234.0
FRF,1,1271,36.1825774673,-75.731013859,903612.35,274700.597,1768.277,2.044,-14.064,-52.929,20230516,175035,64235.0
FRF,1,1271,36.182583288,-75.730985241,903614.902,274701.327,1770.925,1.856,-14.082,-52.947,20230516,175036,64236.0
FRF,1,1271,36.1825923695,-75.730958603,903617.264,274702.413,1773.516,2.068,-14.089,-52.954,20230516,175037,64237.0
FRF,1,1271,36.1826004912,-75.7309307923,903619.734,274703.396,1776.173,2.146,-14.089,-52.954,20230516,175038,64238.0
FRF,1,1271,36.1826095362,-75.7309032015,903622.182,274704.481,1778.844,2.327,-14.106,-52.971,20230516,175039,64239.0
FRF,1,1271,36.182618021,-75.7308756872,903624.625,274705.503,1781.49,2.45,-14.115,-52.98,20230516,175040,64240.0
FRF,1,1271,36.1826277817,-75.7308484188,903627.041,274706.667,1784.158,2.717,-14.143,-53.008,20230516,175041,64241.0
FRF,1,1271,36.1826377177,-75.73082091,903629.478,274707.85,1786.853,2.994,-14.154,-53.019,20230516,175042,64242.0
FRF,1,1271,36.1826488878,-75.7307933857,903631.911,274709.17,1789.591,3.401,-14.172,-53.037,20230516,175043,64243.0
FRF,1,1271,36.1826597457,-75.730766518,903634.287,274710.454,1792.263,3.794,-14.171,-53.036,20230516,175044,64244.0
FRF,1,1271,36.1826716105,-75.7307403098,903636.6,274711.848,1794.914,4.311,-14.178,-53.043,20230516,175045,64245.0
FRF,1,1271,36.1826821128,-75.73071405,903638.923,274713.09,1797.521,4.683,-14.192,-53.057,20230516,175046,64246.0
FRF,1,1271,36.1826900695,-75.730686969,903641.329,274714.053,1800.112,4.763,-14.213,-53.078,20230516,175047,64247.0
FRF,1,1271,36.1826973752,-75.7306587172,903643.842,274714.947,1802.779,4.743,-14.218,-53.083,20230516,175048,64248.0
FRF,1,1271,36.1827041745,-75.730630244,903646.377,274715.785,1805.448,4.662,-14.22,-53.085,20230516,175049,64249.0
FRF,1,1271,36.1827082463,-75.7306013373,903648.961,274716.322,1808.059,4.282,-14.224,-53.089,20230516,175050,64250.0
FRF,1,1271,36.1827197628,-75.7305469967,903653.805,274717.76,1813.103,3.974,-14.243,-53.108,20230516,175052,64252.0
FRF,1,1271,36.1827257472,-75.7305209222,903656.127,274718.501,1815.538,3.875,-14.269,-53.134,20230516,175053,64253.0
FRF,1,1271,36.182731498,-75.7304919723,903658.709,274719.225,1818.212,3.671,-14.287,-53.152,20230516,175054,64254.0
FRF,1,1271,36.1827354567,-75.7304627868,903661.318,274719.75,1820.843,3.271,-14.291,-53.156,20230516,175055,64255.0
FRF,1,1271,36.1827401663,-75.7304337342,903663.913,274720.359,1823.49,2.955,-14.314,-53.179,20230516,175056,64256.0
FRF,1,1271,36.1827442845,-75.730405166,903666.467,274720.9,1826.075,2.588,-14.321,-53.186,20230516,175057,64257.0
FRF,1,1271,36.1827479445,-75.7303789368,903668.811,274721.384,1828.443,2.24,-14.346,-53.211,20230516,175058,64258.0
FRF,1,1271,36.1827514202,-75.7303521392,903671.208,274721.848,1830.854,1.856,-14.336,-53.201,20230516,175059,64259.0
FRF,1,1271,36.1827554288,-75.730324599,903673.669,274722.375,1833.346,1.508,-14.353,-53.218,20230516,175100,64260.0
FRF,1,1271,36.1827586812,-75.730294024,903676.406,274722.826,1836.072,0.994,-14.35,-53.215,20230516,175101,64261.0
FRF,1,1271,36.1827637862,-75.7302655665,903678.946,274723.476,1838.681,0.735,-14.371,-53.236,20230516,175102,64262.0
FRF,1,1271,36.182767499,-75.7302355955,903681.627,274723.977,1841.372,0.288,-14.383,-53.248,20230516,175103,64263.0
FRF,1,1271,36.182770602,-75.7302091052,903683.998,274724.399,1843.744,-0.127,-14.399,-53.264,20230516,175104,64264.0
FRF,1,1271,36.182776658,-75.7301814068,903686.466,274725.153,1846.321,-0.264,-14.409,-53.274,20230516,175105,64265.0
FRF,1,1271,36.1827812557,-75.7301538872,903688.923,274725.745,1848.832,-0.549,-14.42,-53.285,20230516,175106,64266.0
FRF,1,1271,36.1827861562,-75.7301244675,903691.55,274726.375,1851.516,-0.857,-14.427,-53.292,20230516,175107,64267.0
FRF,1,1271,36.1827952508,-75.7300965237,903694.029,274727.467,1854.219,-0.68,-14.441,-53.306,20230516,175108,64268.0
FRF,1,1271,36.1828015595,-75.7300687125,903696.507,274728.249,1856.815,-0.794,-14.465,-53.33,20230516,175109,64269.0
FRF,1,1271,36.1828122885,-75.7300430648,903698.773,274729.515,1859.377,-0.38,-14.492,-53.357,20230516,175110,64270.0
FRF,1,1271,36.182821703,-75.7300160102,903701.171,274730.639,1862.015,-0.145,-14.519,-53.384,20230516,175111,64271.0
FRF,1,1271,36.1828303243,-75.729988445,903703.618,274731.677,1864.67,-0.008,-14.506,-53.371,20230516,175112,64272.0
FRF,1,1271,36.1828417722,-75.7299622883,903705.928,274733.024,1867.302,0.467,-14.52,-53.385,20230516,175113,64273.0
