FRF,960,1190,36.1868880427,-75.7490006398,901979.546,275125.529,379.701,960.415,-3.598,0.0,20200821,140535,50735.0
FRF,960,1190,36.1868810647,-75.7490298813,901976.942,275124.669,376.96,960.499,-3.559,0.0,20200821,140536,50736.0
FRF,960,1190,36.1868730998,-75.7490596227,901974.297,275123.698,374.143,960.492,-3.509,0.0,20200821,140537,50737.0
FRF,960,1190,36.1868648455,-75.7490906847,901971.535,275122.691,371.203,960.492,-3.419,0.0,20200821,140538,50738.0
FRF,960,1190,36.1868572912,-75.7491205768,901968.875,275121.765,368.387,960.533,-3.366,0.0,20200821,140539,50739.0
FRF,960,1190,36.1868479262,-75.7491479402,901966.449,275120.646,365.724,960.312,-3.311,0.0,20200821,140540,50740.0
FRF,960,1190,36.1868401918,-75.7491741425,901964.121,275119.711,363.217,960.231,-3.292,0.0,20200821,140541,50741.0
FRF,960,1190,36.1868330195,-75.749199251,901961.89,275118.842,360.823,960.178,-3.259,0.0,20200821,140542,50742.0
FRF,960,1190,36.1868257493,-75.7492247658,901959.623,275117.96,358.391,960.126,-3.248,0.0,20200821,140543,50743.0
FRF,960,1190,36.1868188775,-75.749251251,901957.267,275117.12,355.89,960.143,-3.216,0.0,20200821,140544,50744.0
FRF,960,1190,36.1868096327,-75.7492775287,901954.938,275116.018,353.324,959.906,-3.188,0.0,20200821,140545,50745.0
FRF,960,1190,36.1868013232,-75.7493037592,901952.61,275115.019,350.795,959.764,-3.153,0.0,20200821,140546,50746.0
FRF,960,1190,36.1867933577,-75.7493298697,901950.291,275114.058,348.287,959.655,-3.139,0.0,20200821,140547,50747.0
FRF,960,1190,36.1867847847,-75.7493545628,901948.102,275113.035,345.88,959.444,-3.132,0.0,20200821,140548,50748.0
FRF,960,1190,36.186776571,-75.7493801903,901945.828,275112.049,343.406,959.296,-3.129,0.0,20200821,140549,50749.0
FRF,960,1190,36.1867681113,-75.7494067162,901943.474,275111.032,340.846,959.147,-3.135,0.0,20200821,140550,50750.0
FRF,960,1190,36.1867585532,-75.7494346163,901941.001,275109.89,338.131,958.921,-3.135,0.0,20200821,140551,50751.0
FRF,960,1190,36.1867484685,-75.74946346,901938.444,275108.687,335.317,958.666,-3.128,0.0,20200821,140552,50752.0
FRF,960,1190,36.1867390903,-75.7494923693,901935.879,275107.561,332.522,958.486,-3.125,0.0,20200821,140553,50753.0
FRF,960,1190,36.186729782,-75.7495204888,901933.385,275106.446,329.797,958.293,-3.123,0.0,20200821,140554,50754.0
FRF,960,1190,36.1867208485,-75.7495467838,901931.053,275105.378,327.24,958.088,-3.127,0.0,20200821,140555,50755.0
FRF,960,1190,36.1867116803,-75.7495721835,901928.803,275104.287,324.752,957.833,-3.139,0.0,20200821,140556,50756.0
FRF,960,1190,36.1867024378,-75.7495969547,901926.61,275103.189,322.316,957.553,-3.162,0.0,20200821,140557,50757.0
FRF,960,1190,36.1866943608,-75.749622275,901924.363,275102.218,319.872,957.41,-3.204,0.0,20200821,140558,50758.0
FRF,960,1190,36.186684867,-75.7496468752,901922.186,275101.093,317.442,957.098,-3.237,0.0,20200821,140559,50759.0
FRF,960,1190,36.186677314,-75.7496722203,901919.934,275100.181,315.013,957.013,-3.271,0.0,20200821,140600,50760.0
FRF,960,1190,36.1866706952,-75.7496975602,901917.68,275099.372,312.619,957.024,-3.311,0.0,20200821,140601,50761.0
FRF,960,1190,36.186662712,-75.749722153,901915.498,275098.414,310.241,956.872,-3.346,0.0,20200821,140602,50762.0
FRF,960,1190,36.1866568488,-75.7497483262,901913.167,275097.687,307.802,956.987,-3.399,0.0,20200821,140603,50763.0
FRF,960,1190,36.1866497655,-75.7497756868,901910.733,275096.821,305.218,957.007,-3.43,0.0,20200821,140604,50764.0
FRF,960,1190,36.1866418605,-75.7498053455,901908.095,275095.857,302.41,957.004,-3.474,0.0,20200821,140605,50765.0
FRF,960,1190,36.1866348148,-75.7498375922,901905.221,275094.98,299.409,957.164,-3.502,0.0,20200821,140606,50766.0
FRF,960,1190,36.1866273133,-75.7498704685,901902.293,275094.052,296.34,957.295,-3.537,0.0,20200821,140607,50767.0
FRF,960,1190,36.1866207962,-75.7499029915,901899.393,275093.233,293.335,957.519,-3.551,0.0,20200821,140608,50768.0
FRF,960,1190,36.1866151863,-75.7499342332,901896.604,275092.519,290.47,957.803,-3.571,0.0,20200821,140609,50769.0
FRF,960,1190,36.1866090945,-75.7499633893,901894.005,275091.757,287.767,957.977,-3.578,0.0,20200821,140610,50770.0
FRF,960,1190,36.1866019315,-75.7499910338,901891.546,275090.882,285.157,957.997,-3.602,0.0,20200821,140611,50771.0
FRF,960,1190,36.1865948412,-75.7500180635,901889.142,275090.016,282.602,958.007,-3.598,0.0,20200821,140612,50772.0
FRF,960,1190,36.1865889472,-75.750044662,901886.772,275089.284,280.125,958.13,-3.597,0.0,20200821,140613,50773.0
FRF,960,1190,36.1865844088,-75.7500701003,901884.501,275088.706,277.793,958.365,-3.601,0.0,20200821,140614,50774.0
FRF,960,1190,36.1865799795,-75.7500945835,901882.316,275088.142,275.547,958.583,-3.629,0.0,20200821,140615,50775.0
FRF,960,1190,36.1865756303,-75.7501180922,901880.218,275087.591,273.387,958.784,-3.665,0.0,20200821,140616,50776.0
FRF,960,1190,36.1865718535,-75.7501426248,901878.027,275087.1,271.161,959.073,-3.695,0.0,20200821,140617,50777.0
FRF,960,1190,36.1865661597,-75.7501683605,901875.734,275086.392,268.764,959.193,-3.712,0.0,20200821,140618,50778.0
FRF,960,1190,36.186559861,-75.7501956193,901873.306,275085.614,266.216,959.294,-3.723,0.0,20200821,140619,50779.0
FRF,960,1190,36.1865533873,-75.7502242778,901870.753,275084.811,263.543,959.413,-3.727,0.0,20200821,140620,50780.0
FRF,960,1190,36.186545239,-75.7502530237,901868.198,275083.823,260.804,959.36,-3.732,0.0,20200821,140621,50781.0
FRF,960,1190,36.1865371448,-75.750281623,901865.656,275082.841,258.079,959.308,-3.719,0.0,20200821,140622,50782.0
FRF,960,1190,36.1865290615,-75.7503103025,901863.107,275081.86,255.348,959.259,-3.721,0.0,20200821,140623,50783.0
FRF,960,1190,36.1865195913,-75.7503383193,901860.623,275080.727,252.627,959.045,-3.725,0.0,20200821,140624,50784.0
FRF,960,1190,36.186510028,-75.750366482,901858.126,275079.584,249.889,958.826,-3.749,0.0,20200821,140625,50785.0
FRF,960,1190,36.186499285,-75.7503950662,901855.595,275078.308,247.074,958.494,-3.743,0.0,20200821,140626,50786.0
FRF,960,1190,36.1864870473,-75.750422925,901853.135,275076.869,244.27,957.984,-3.719,0.0,20200821,140627,50787.0
FRF,960,1190,36.1864763077,-75.7504521162,901850.549,275075.592,241.403,957.67,-3.686,0.0,20200821,140628,50788.0
FRF,960,1190,36.1864667593,-75.7504816502,901847.929,275074.446,238.549,957.491,-3.666,0.0,20200821,140629,50789.0
FRF,960,1190,36.1864589833,-75.7505115668,901845.267,275073.496,235.723,957.51,-3.664,0.0,20200821,140630,50790.0
FRF,960,1190,36.1864538963,-75.7505419343,901842.556,275072.842,232.952,957.824,-3.651,0.0,20200821,140631,50791.0
FRF,960,1190,36.1864490477,-75.7505706037,901839.996,275072.22,230.334,958.116,-3.656,0.0,20200821,140632,50792.0
FRF,960,1190,36.1864428443,-75.7505972147,901837.626,275071.454,227.845,958.208,-3.648,0.0,20200821,140633,50793.0
FRF,960,1190,36.1864366453,-75.7506225643,901835.37,275070.692,225.464,958.264,-3.646,0.0,20200821,140634,50794.0
FRF,960,1190,36.1864307407,-75.7506479078,901833.113,275069.962,223.093,958.351,-3.623,0.0,20200821,140635,50795.0
FRF,960,1190,36.1864261107,-75.7506735395,901830.825,275069.373,220.742,958.581,-3.599,0.0,20200821,140636,50796.0
FRF,960,1190,36.1864205887,-75.750699096,901828.547,275068.686,218.367,958.716,-3.606,0.0,20200821,140637,50797.0
FRF,960,1190,36.1864143993,-75.75072451,901826.285,275067.924,215.98,958.775,-3.628,0.0,20200821,140638,50798.0
FRF,960,1190,36.1864067553,-75.7507494717,901824.069,275067.003,213.583,958.668,-3.63,0.0,20200821,140639,50799.0
FRF,960,1190,36.186399363,-75.7507744842,901821.847,275066.11,211.19,958.59,-3.599,0.0,20200821,140640,50800.0
FRF,960,1190,36.1863919753,-75.7508002905,901819.554,275065.214,208.728,958.533,-3.544,0.0,20200821,140641,50801.0
FRF,960,1190,36.1863836262,-75.7508266145,901817.217,275064.211,206.189,958.391,-3.526,0.0,20200821,140642,50802.0
FRF,960,1190,36.1863753502,-75.7508553662,901814.663,275063.208,203.446,958.324,-3.502,0.0,20200821,140643,50803.0
FRF,960,1190,36.1863663323,-75.7508860648,901811.935,275062.118,200.51,958.234,-3.468,0.0,20200821,140644,50804.0
FRF,960,1190,36.1863573057,-75.7509195148,901808.961,275061.018,197.339,958.219,-3.403,0.0,20200821,140645,50805.0
FRF,960,1190,36.1863478212,-75.7509538022,901805.913,275059.866,194.081,958.18,-3.328,0.0,20200821,140646,50806.0
FRF,960,1190,36.1863387692,-75.750987816,901802.888,275058.762,190.861,958.179,-3.251,0.0,20200821,140647,50807.0
FRF,960,1190,36.1863308007,-75.7510192597,901800.09,275057.785,187.897,958.219,-3.177,0.0,20200821,140648,50808.0
FRF,960,1190,36.1863227372,-75.7510472625,901797.601,275056.809,185.224,958.154,-3.114,0.0,20200821,140649,50809.0
FRF,960,1190,36.18631549,-75.751072843,901795.328,275055.93,182.788,958.107,-3.069,0.0,20200821,140650,50810.0
FRF,960,1190,36.1863097608,-75.75109721,901793.158,275055.222,180.507,958.184,-3.016,0.0,20200821,140651,50811.0
FRF,960,1190,36.1863025717,-75.7511212668,901791.021,275054.354,178.202,958.101,-2.984,0.0,20200821,140652,50812.0
FRF,960,1190,36.1862956397,-75.7511466815,901788.762,275053.511,175.79,958.082,-2.938,0.0,20200821,140653,50813.0
FRF,960,1190,36.1862886887,-75.7511736708,901786.36,275052.66,173.242,958.105,-2.89,0.0,20200821,140654,50814.0
FRF,960,1190,36.186281126,-75.751201307,901783.903,275051.74,170.619,958.082,-2.817,0.0,20200821,140655,50815.0
FRF,960,1190,36.1862734788,-75.7512291357,901781.429,275050.81,167.976,958.056,-2.817,0.0,20200821,140656,50816.0
FRF,960,1190,36.1862663965,-75.7512570743,901778.943,275049.943,165.343,958.092,-2.841,0.0,20200821,140657,50817.0
FRF,960,1190,36.1862597755,-75.7512859623,901776.37,275049.123,162.645,958.203,-2.811,0.0,20200821,140658,50818.0
FRF,960,1190,36.1862539153,-75.751316161,901773.676,275048.385,159.861,958.432,-2.674,0.0,20200821,140659,50819.0
FRF,960,1190,36.1862477937,-75.7513472168,901770.907,275047.614,156.996,958.656,-2.528,0.0,20200821,140700,50820.0
FRF,960,1190,36.1862416965,-75.7513782813,901768.136,275046.847,154.129,958.884,-2.446,0.0,20200821,140701,50821.0
FRF,960,1190,36.1862344227,-75.7514071425,901765.568,275045.955,151.411,958.925,-2.392,0.0,20200821,140702,50822.0
FRF,960,1190,36.1862261397,-75.7514332325,901763.252,275044.96,148.895,958.784,-2.323,0.0,20200821,140703,50823.0
FRF,960,1190,36.1862177213,-75.7514579643,901761.059,275043.953,146.489,958.589,-2.233,0.0,20200821,140704,50824.0
FRF,960,1190,36.1862098615,-75.7514819778,901758.929,275043.011,144.166,958.433,-2.175,0.0,20200821,140705,50825.0
FRF,960,1190,36.1862024182,-75.7515072413,901756.685,275042.111,141.749,958.356,-2.003,0.0,20200821,140706,50826.0
FRF,960,1190,36.1861942855,-75.7515342297,901754.288,275041.13,139.161,958.255,-1.785,0.0,20200821,140707,50827.0
FRF,960,1190,36.1861848483,-75.7515635628,901751.685,275039.997,136.327,958.082,-1.513,0.0,20200821,140708,50828.0
FRF,960,1190,36.1861746783,-75.7515950315,901748.893,275038.776,133.286,957.891,-1.348,0.0,20200821,140709,50829.0
FRF,960,1190,36.1861633455,-75.7516273833,901746.025,275037.424,130.129,957.602,-1.211,0.0,20200821,140710,50830.0
FRF,960,1190,36.1861524563,-75.7516600647,901743.127,275036.12,126.959,957.37,-1.082,0.0,20200821,140711,50831.0
FRF,960,1190,36.186142428,-75.7516920705,901740.286,275034.914,123.877,957.209,-0.966,0.0,20200821,140712,50832.0
FRF,960,1190,36.1861334462,-75.7517220498,901737.623,275033.83,121.004,957.103,-0.85,0.0,20200821,140713,50833.0
FRF,960,1190,36.1861276303,-75.7517505232,901735.084,275033.101,118.369,957.287,-0.738,0.0,20200821,140714,50834.0
FRF,960,1190,36.186124459,-75.7517764758,901732.762,275032.673,116.04,957.68,-0.628,0.0,20200821,140715,50835.0
FRF,960,1190,36.1861212908,-75.7517994025,901730.713,275032.254,113.972,957.988,-0.546,0.0,20200821,140716,50836.0
FRF,960,1190,36.1861175965,-75.751820628,901728.818,275031.782,112.03,958.194,-0.454,0.0,20200821,140717,50837.0
FRF,960,1190,36.1861145488,-75.7518376313,901727.3,275031.394,110.471,958.349,-0.38,0.0,20200821,140718,50838.0
FRF,960,1190,36.186111248,-75.7518506148,901726.145,275030.989,109.247,958.364,-0.284,0.0,20200821,140719,50839.0
FRF,960,1190,36.1861078088,-75.7518602825,901725.288,275030.579,108.301,958.272,-0.186,0.0,20200821,140720,50840.0
FRF,960,1190,36.1861043625,-75.7518717562,901724.269,275030.163,107.201,958.23,-0.066,0.0,20200821,140721,50841.0
FRF,960,1190,36.186099558,-75.7518874922,901722.872,275029.584,105.691,958.165,0.037,0.0,20200821,140722,50842.0
FRF,960,1190,36.1860912215,-75.7519081665,901721.044,275028.599,103.636,957.865,0.115,0.0,20200821,140723,50843.0
FRF,960,1190,36.1860835922,-75.7519374088,901718.442,275027.667,100.872,957.881,0.134,0.0,20200821,140724,50844.0
FRF,960,1190,36.1860778702,-75.7519622597,901716.229,275026.959,98.55,957.973,0.264,0.0,20200821,140725,50845.0
FRF,960,1190,36.1860721952,-75.7519852652,901714.181,275026.262,96.387,958.02,0.302,0.0,20200821,140726,50846.0
FRF,960,1190,36.1860676995,-75.7520049395,901712.429,275025.706,94.551,958.097,0.356,0.0,20200821,140727,50847.0
FRF,960,1190,36.1860634823,-75.7520251603,901710.626,275025.178,92.676,958.219,0.454,0.0,20200821,140728,50848.0
FRF,960,1190,36.1860590432,-75.7520470985,901708.67,275024.621,90.648,958.365,0.544,0.0,20200821,140729,50849.0
FRF,960,1190,36.1860539757,-75.752071252,901706.517,275023.988,88.408,958.508,0.678,0.0,20200821,140730,50850.0
FRF,960,1190,36.186048092,-75.7520971563,901704.209,275023.26,85.99,958.614,0.863,0.0,20200821,140731,50851.0
FRF,960,1190,36.1860420383,-75.7521226842,901701.936,275022.513,83.599,958.691,1.087,0.0,20200821,140732,50852.0
FRF,960,1190,36.1860356665,-75.7521476438,901699.715,275021.733,81.245,958.718,1.288,0.0,20200821,140733,50853.0
FRF,960,1190,36.1860291148,-75.7521721937,901697.532,275020.934,78.921,958.715,1.475,0.0,20200821,140734,50854.0
FRF,960,1190,36.1860225725,-75.752193292,901695.659,275020.147,76.891,958.617,1.653,0.0,20200821,140735,50855.0
FRF,914,1190,36.1857030143,-75.7521850723,901697.558,274984.731,66.548,924.692,2.504,0.0,20200821,140754,50874.0
FRF,914,1190,36.1856871282,-75.7521754673,901698.479,274982.997,66.819,922.747,2.498,0.0,20200821,140757,50877.0
FRF,914,1190,36.1856768902,-75.7521643262,901699.518,274981.894,67.418,921.355,2.444,0.0,20200821,140758,50878.0
FRF,914,1190,36.1856644905,-75.752147491,901701.076,274980.569,68.428,919.577,2.3,0.0,20200821,140759,50879.0
FRF,914,1190,36.1856554507,-75.7521273348,901702.921,274979.625,69.838,918.058,2.194,0.0,20200821,140800,50880.0
FRF,914,1190,36.1856464412,-75.7521055325,901704.914,274978.69,71.39,916.497,2.045,0.0,20200821,140801,50881.0
FRF,914,1190,36.1856380033,-75.7520807193,901707.176,274977.828,73.221,914.913,1.805,0.0,20200821,140802,50882.0
FRF,914,1190,36.1856329138,-75.7520554867,901709.463,274977.337,75.201,913.668,1.606,0.0,20200821,140803,50883.0
FRF,914,1190,36.1856324793,-75.7520302797,901711.73,274977.363,77.34,912.917,1.443,0.0,20200821,140804,50884.0
FRF,914,1190,36.1856358278,-75.7520004048,901714.404,274977.823,80.01,912.433,1.188,0.0,20200821,140805,50885.0
FRF,914,1190,36.1856434247,-75.7519704133,901717.073,274978.753,82.836,912.393,0.947,0.0,20200821,140806,50886.0
FRF,914,1190,36.185653029,-75.7519443838,901719.378,274979.895,85.393,912.676,0.728,0.0,20200821,140807,50887.0
FRF,914,1190,36.185663291,-75.7519222387,901721.332,274981.098,87.64,913.138,0.554,0.0,20200821,140808,50888.0
FRF,914,1190,36.1856711655,-75.7519016773,901723.152,274982.032,89.67,913.392,0.415,0.0,20200821,140809,50889.0
FRF,914,1190,36.1856774475,-75.7518808868,901724.998,274982.79,91.664,913.472,0.37,0.0,20200821,140810,50890.0
FRF,914,1190,36.1856829743,-75.7518592073,901726.927,274983.467,93.708,913.447,0.293,0.0,20200821,140811,50891.0
FRF,914,1190,36.1856875372,-75.7518371555,901728.893,274984.038,95.751,913.311,0.244,0.0,20200821,140812,50892.0
FRF,914,1190,36.1856928922,-75.751813577,901730.994,274984.701,97.952,913.214,0.156,0.0,20200821,140813,50893.0
FRF,914,1190,36.1856968002,-75.7517937728,901732.76,274985.193,99.78,913.072,0.129,0.0,20200821,140814,50894.0
FRF,914,1190,36.1857020958,-75.7517662962,901735.211,274985.861,102.311,912.86,0.093,0.0,20200821,140816,50896.0
FRF,914,1190,36.1857052145,-75.7517495825,901736.702,274986.256,103.847,912.721,0.059,0.0,20200821,140817,50897.0
FRF,914,1190,36.1857116303,-75.7517255563,901738.839,274987.038,106.123,912.723,0.017,0.0,20200821,140818,50898.0
FRF,914,1190,36.185720368,-75.7516968432,901741.389,274988.092,108.88,912.841,-0.199,0.0,20200821,140819,50899.0
FRF,914,1190,36.1857294167,-75.7516669065,901744.047,274989.183,111.751,912.955,-0.407,0.0,20200821,140820,50900.0
FRF,914,1190,36.1857398872,-75.7516371972,901746.68,274990.432,114.652,913.227,-0.575,0.0,20200821,140821,50901.0
FRF,914,1190,36.1857494975,-75.7516074415,901749.32,274991.585,117.527,913.406,-0.683,0.0,20200821,140822,50902.0
FRF,914,1190,36.1857577875,-75.7515787858,901751.867,274992.589,120.264,913.478,-0.747,0.0,20200821,140823,50903.0
FRF,914,1190,36.1857644002,-75.751555483,901753.938,274993.391,122.485,913.522,-0.808,0.0,20200821,140824,50904.0
FRF,914,1190,36.1857714353,-75.7515333328,901755.903,274994.237,124.621,913.644,-0.898,0.0,20200821,140825,50905.0
FRF,914,1190,36.1857776785,-75.7515088385,901758.083,274995.001,126.93,913.615,-0.996,0.0,20200821,140826,50906.0
FRF,914,1190,36.1857841065,-75.7514844743,901760.25,274995.786,129.235,913.611,-1.101,0.0,20200821,140827,50907.0
FRF,914,1190,36.1857906387,-75.7514570207,901762.695,274996.591,131.808,913.53,-1.22,0.0,20200821,140828,50908.0
FRF,914,1190,36.1857964733,-75.751426424,901765.424,274997.328,134.624,913.288,-1.348,0.0,20200821,140829,50909.0
FRF,914,1190,36.1858040283,-75.751397948,901767.957,274998.25,137.32,913.287,-1.586,0.0,20200821,140830,50910.0
FRF,914,1190,36.1858120288,-75.7513700773,901770.433,274999.219,139.978,913.349,-1.782,0.0,20200821,140831,50911.0
FRF,914,1190,36.1858181622,-75.7513404417,901773.076,274999.986,142.724,913.165,-2.033,0.0,20200821,140832,50912.0
FRF,914,1190,36.18582436,-75.7513156133,901775.285,275000.747,145.06,913.123,-2.12,0.0,20200821,140833,50913.0
FRF,914,1190,36.1858298322,-75.7512877627,901777.769,275001.436,147.63,912.92,-2.232,0.0,20200821,140834,50914.0
FRF,914,1190,36.1858361688,-75.7512580152,901780.421,275002.226,150.392,912.754,-2.264,0.0,20200821,140835,50915.0
FRF,914,1190,36.1858433588,-75.7512288412,901783.017,275003.109,153.133,912.695,-2.327,0.0,20200821,140836,50916.0
FRF,914,1190,36.1858497038,-75.7511975173,901785.81,275003.905,156.03,912.486,-2.421,0.0,20200821,140837,50917.0
FRF,914,1190,36.1858569605,-75.7511700495,901788.254,275004.791,158.63,912.482,-2.607,0.0,20200821,140838,50918.0
FRF,914,1190,36.1858641723,-75.7511500807,901790.023,275005.649,160.586,912.682,-2.813,0.0,20200821,140839,50919.0
FRF,914,1190,36.1858693367,-75.7511278937,901791.999,275006.287,162.661,912.605,-2.863,0.0,20200821,140840,50920.0
FRF,914,1190,36.1858798152,-75.7510905172,901795.321,275007.56,166.218,912.663,-2.893,0.0,20200821,140842,50922.0
FRF,914,1190,36.1858902387,-75.7510514483,901798.795,275008.831,169.917,912.668,-2.975,0.0,20200821,140844,50924.0
FRF,914,1190,36.1858954887,-75.751030262,901800.681,275009.475,171.909,912.627,-3.009,0.0,20200821,140845,50925.0
FRF,914,1190,36.1859007618,-75.7510077065,901802.69,275010.126,174.02,912.551,-3.115,0.0,20200821,140846,50926.0
FRF,914,1190,36.1859054207,-75.7509825907,901804.931,275010.717,176.328,912.339,-3.153,0.0,20200821,140847,50927.0
FRF,914,1190,36.1859113097,-75.7509561788,901807.284,275011.448,178.789,912.22,-3.237,0.0,20200821,140848,50928.0
FRF,914,1190,36.1859157772,-75.7509279052,901809.81,275012.027,181.36,911.899,-3.271,0.0,20200821,140849,50929.0
FRF,914,1190,36.18591906,-75.7509020037,901812.126,275012.467,183.687,911.519,-3.334,0.0,20200821,140850,50930.0
FRF,914,1190,36.1859253292,-75.7508748043,901814.549,275013.242,186.229,911.417,-3.392,0.0,20200821,140851,50931.0
FRF,914,1190,36.185930963,-75.7508474383,901816.989,275013.948,188.763,911.245,-3.433,0.0,20200821,140852,50932.0
FRF,914,1190,36.1859385592,-75.7508186638,901819.548,275014.875,191.485,911.24,-3.458,0.0,20200821,140853,50933.0
FRF,914,1190,36.1859468483,-75.7507892492,901822.163,275015.881,194.286,911.29,-3.435,0.0,20200821,140854,50934.0
FRF,914,1190,36.1859532942,-75.7507629333,901824.505,275016.673,196.758,911.232,-3.444,0.0,20200821,140855,50935.0
FRF,914,1190,36.1859618413,-75.7507366413,901826.838,275017.698,199.301,911.396,-3.48,0.0,20200821,140856,50936.0
FRF,914,1190,36.185966701,-75.750709237,901829.284,275018.318,201.811,911.141,-3.506,0.0,20200821,140857,50937.0
FRF,914,1190,36.1859708182,-75.750683819,901831.554,275018.849,204.126,910.862,-3.554,0.0,20200821,140858,50938.0
FRF,914,1190,36.1859767242,-75.7506535898,901834.25,275019.593,206.914,910.638,-3.573,0.0,20200821,140859,50939.0
FRF,914,1190,36.1859784225,-75.7506283565,901836.513,275019.856,209.13,910.11,-3.612,0.0,20200821,140900,50940.0
FRF,914,1190,36.1859850375,-75.7506023563,901838.826,275020.666,211.58,910.079,-3.613,0.0,20200821,140901,50941.0
FRF,914,1190,36.1859888377,-75.7505753523,901841.24,275021.167,214.02,909.723,-3.62,0.0,20200821,140902,50942.0
FRF,914,1190,36.185995267,-75.7505500067,901843.496,275021.955,216.409,909.691,-3.626,0.0,20200821,140903,50943.0
FRF,914,1190,36.1860037513,-75.7505236813,901845.832,275022.973,218.953,909.848,-3.641,0.0,20200821,140904,50944.0
FRF,914,1190,36.1860127515,-75.750497729,901848.132,275024.048,221.482,910.07,-3.641,0.0,20200821,140905,50945.0
FRF,914,1190,36.1860223083,-75.7504754553,901850.1,275025.173,223.716,910.453,-3.652,0.0,20200821,140906,50946.0
FRF,914,1190,36.1860304332,-75.7504499123,901852.367,275026.149,226.18,910.594,-3.662,0.0,20200821,140907,50947.0
FRF,914,1190,36.1860394305,-75.7504253477,901854.543,275027.22,228.591,910.855,-3.7,0.0,20200821,140908,50948.0
FRF,914,1190,36.1860483398,-75.7504011018,901856.69,275028.279,230.971,911.115,-3.73,0.0,20200821,140909,50949.0
FRF,914,1190,36.1860548708,-75.750374188,901859.086,275029.083,233.498,911.05,-3.746,0.0,20200821,140910,50950.0
FRF,914,1190,36.1860618413,-75.7503446178,901861.719,275029.943,236.266,910.956,-3.751,0.0,20200821,140911,50951.0
FRF,914,1190,36.1860668655,-75.7503180627,901864.088,275030.578,238.709,910.741,-3.75,0.0,20200821,140912,50952.0
FRF,914,1190,36.1860731883,-75.7502904225,901866.55,275031.361,241.291,910.634,-3.761,0.0,20200821,140913,50953.0
FRF,914,1190,36.1860808057,-75.7502646082,901868.843,275032.281,243.76,910.713,-3.775,0.0,20200821,140914,50954.0
FRF,914,1190,36.1860873897,-75.7502381778,901871.196,275033.089,246.247,910.667,-3.794,0.0,20200821,140915,50955.0
FRF,914,1190,36.186094764,-75.7502117618,901873.544,275033.985,248.76,910.704,-3.805,0.0,20200821,140916,50956.0
FRF,914,1190,36.1861015362,-75.7501838535,901876.028,275034.818,251.379,910.636,-3.858,0.0,20200821,140917,50957.0
FRF,914,1190,36.1861068778,-75.7501561255,901878.502,275035.492,253.935,910.422,-3.932,0.0,20200821,140918,50958.0
FRF,914,1190,36.1861133717,-75.7501303113,901880.799,275036.289,256.366,910.385,-3.986,0.0,20200821,140919,50959.0
FRF,914,1190,36.1861183787,-75.7501032238,901883.216,275036.924,258.854,910.154,-4.011,0.0,20200821,140920,50960.0
FRF,914,1190,36.1861242658,-75.7500770597,901885.547,275037.654,261.294,910.041,-3.988,0.0,20200821,140921,50961.0
FRF,914,1190,36.1861292907,-75.7500516985,901887.809,275038.285,263.635,909.86,-3.941,0.0,20200821,140922,50962.0
FRF,914,1190,36.1861341623,-75.7500233097,901890.343,275038.909,266.23,909.578,-3.909,0.0,20200821,140923,50963.0
FRF,914,1190,36.186136784,-75.749997193,901892.682,275039.277,268.553,909.123,-3.871,0.0,20200821,140924,50964.0
FRF,914,1190,36.186142127,-75.7499674203,901895.339,275039.957,271.283,908.852,-3.811,0.0,20200821,140925,50965.0
FRF,914,1190,36.1861461897,-75.7499418328,901897.625,275040.483,273.611,908.563,-3.784,0.0,20200821,140926,50966.0
FRF,914,1190,36.1861505192,-75.749915012,901900.02,275041.042,276.052,908.268,-3.739,0.0,20200821,140927,50967.0
FRF,914,1190,36.1861562147,-75.7498904708,901902.206,275041.746,278.347,908.181,-3.714,0.0,20200821,140928,50968.0
FRF,914,1190,36.186159924,-75.7498653528,901904.451,275042.232,280.623,907.869,-3.665,0.0,20200821,140929,50969.0
FRF,914,1190,36.1861654212,-75.749839898,901906.719,275042.916,282.988,907.735,-3.635,0.0,20200821,140930,50970.0
FRF,914,1190,36.1861758283,-75.7498161805,901908.814,275044.14,285.375,908.168,-3.607,0.0,20200821,140931,50971.0
FRF,914,1190,36.1861846337,-75.749790607,901911.081,275045.192,287.866,908.38,-3.599,0.0,20200821,140932,50972.0
FRF,914,1190,36.1861956637,-75.7497655293,901913.295,275046.489,290.39,908.84,-3.595,0.0,20200821,140933,50973.0
FRF,914,1190,36.1862062595,-75.7497417077,901915.398,275047.734,292.792,909.29,-3.588,0.0,20200821,140934,50974.0
FRF,914,1190,36.1862134818,-75.7497162768,901917.658,275048.61,295.215,909.339,-3.58,0.0,20200821,140935,50975.0
FRF,914,1190,36.1862224723,-75.7496909988,901919.898,275049.682,297.687,909.579,-3.56,0.0,20200821,140936,50976.0
FRF,914,1190,36.1862282823,-75.7496672368,901922.014,275050.396,299.92,909.525,-3.536,0.0,20200821,140937,50977.0
FRF,914,1190,36.1862348073,-75.7496392922,901924.502,275051.202,302.533,909.431,-3.502,0.0,20200821,140938,50978.0
FRF,914,1190,36.1862399222,-75.749616794,901926.506,275051.836,304.633,909.34,-3.48,0.0,20200821,140939,50979.0
FRF,914,1190,36.1862471908,-75.7495912925,901928.773,275052.717,307.065,909.392,-3.454,0.0,20200821,140940,50980.0
