FRF,183,1165,36.18240357,-75.73822656,902964.511,274659.972,1145.694,185.718,-10.366,0.0,20190625,165251,60771.0
FRF,183,1165,36.18239706,-75.73824965,902962.459,274659.182,1143.495,185.679,-10.338,0.0,20190625,165252,60772.0
FRF,183,1165,36.18239034,-75.73827267,902960.413,274658.368,1141.294,185.615,-10.332,0.0,20190625,165253,60773.0
FRF,183,1165,36.18238427,-75.73829544,902958.389,274657.629,1139.14,185.613,-10.336,0.0,20190625,165254,60774.0
FRF,183,1165,36.18237695,-75.73831579,902956.586,274656.757,1137.147,185.411,-10.341,0.0,20190625,165255,60775.0
FRF,183,1165,36.18236963,-75.73833615,902954.782,274655.884,1135.154,185.209,-10.337,0.0,20190625,165256,60776.0
FRF,183,1165,36.1823623,-75.7383565,902952.979,274655.012,1133.161,185.007,-10.312,0.0,20190625,165257,60777.0
FRF,183,1165,36.18235425,-75.73837617,902951.24,274654.06,1131.201,184.708,-10.285,0.0,20190625,165258,60778.0
FRF,183,1165,36.18234709,-75.73839799,902949.304,274653.202,1129.088,184.565,-10.252,0.0,20190625,165259,60779.0
FRF,183,1165,36.18233964,-75.73841921,902947.423,274652.313,1127.016,184.374,-10.236,0.0,20190625,165300,60780.0
FRF,183,1165,36.18233057,-75.73843967,902945.616,274651.246,1124.953,183.99,-10.227,0.0,20190625,165301,60781.0
FRF,183,1165,36.18232253,-75.73846138,902943.694,274650.29,1122.82,183.75,-10.227,0.0,20190625,165302,60782.0
FRF,183,1165,36.18231448,-75.73848309,902941.772,274649.335,1120.687,183.511,-10.203,0.0,20190625,165303,60783.0
FRF,183,1165,36.18230644,-75.73850479,902939.85,274648.379,1118.554,183.271,-10.185,0.0,20190625,165304,60784.0
FRF,183,1165,36.18229949,-75.73852578,902937.988,274647.546,1116.519,183.126,-10.16,0.0,20190625,165305,60785.0
FRF,183,1165,36.18229253,-75.73854677,902936.126,274646.712,1114.484,182.98,-10.158,0.0,20190625,165306,60786.0
FRF,183,1165,36.18228456,-75.73856586,902934.439,274645.771,1112.577,182.674,-10.148,0.0,20190625,165307,60787.0
FRF,183,1165,36.18227693,-75.73858606,902932.651,274644.865,1110.587,182.435,-10.141,0.0,20190625,165308,60788.0
FRF,183,1165,36.18227024,-75.73860728,902930.767,274644.061,1108.542,182.324,-10.132,0.0,20190625,165309,60789.0
FRF,183,1165,36.18226226,-75.73862814,902928.921,274643.114,1106.483,182.067,-10.103,0.0,20190625,165310,60790.0
FRF,183,1165,36.18225548,-75.73865,902926.981,274642.297,1104.38,181.964,-10.083,0.0,20190625,165311,60791.0
FRF,183,1165,36.18224911,-75.73867203,902925.022,274641.525,1102.275,181.909,-10.059,0.0,20190625,165312,60792.0
FRF,183,1165,36.18224151,-75.73869328,902923.14,274640.62,1100.197,181.703,-10.074,0.0,20190625,165313,60793.0
FRF,183,1165,36.18223457,-75.73871483,902921.228,274639.787,1098.116,181.575,-10.052,0.0,20190625,165314,60794.0
FRF,183,1165,36.18222832,-75.73873634,902919.316,274639.031,1096.06,181.52,-10.063,0.0,20190625,165315,60795.0
FRF,183,1165,36.18222176,-75.73875708,902917.476,274638.242,1094.061,181.409,-10.03,0.0,20190625,165316,60796.0
FRF,183,1165,36.18221555,-75.73877832,902915.588,274637.49,1092.03,181.349,-10.019,0.0,20190625,165317,60797.0
FRF,183,1165,36.18220838,-75.73879832,902913.817,274636.635,1090.073,181.152,-9.982,0.0,20190625,165318,60798.0
FRF,183,1165,36.18220101,-75.73881806,902912.069,274635.76,1088.131,180.928,-9.979,0.0,20190625,165319,60799.0
FRF,183,1165,36.18219519,-75.73883907,902910.201,274635.053,1086.134,180.904,-9.971,0.0,20190625,165320,60800.0
FRF,183,1165,36.18218817,-75.73886,902908.345,274634.212,1084.103,180.749,-9.961,0.0,20190625,165321,60801.0
FRF,183,1165,36.18218109,-75.73888248,902906.349,274633.361,1081.936,180.633,-9.93,0.0,20190625,165322,60802.0
FRF,183,1165,36.18217476,-75.73890607,902904.252,274632.588,1079.701,180.625,-9.915,0.0,20190625,165323,60803.0
FRF,183,1165,36.18216773,-75.7389289,902902.225,274631.741,1077.506,180.523,-9.889,0.0,20190625,165324,60804.0
FRF,183,1165,36.18216224,-75.73895068,902900.286,274631.068,1075.454,180.555,-9.88,0.0,20190625,165325,60805.0
FRF,183,1165,36.18215672,-75.73897183,902898.405,274630.393,1073.456,180.565,-9.874,0.0,20190625,165326,60806.0
FRF,183,1165,36.18215212,-75.73899299,902896.52,274629.822,1071.489,180.674,-9.867,0.0,20190625,165327,60807.0
FRF,183,1165,36.18214751,-75.73901462,902894.592,274629.245,1069.48,180.792,-9.836,0.0,20190625,165328,60808.0
FRF,183,1165,36.18214205,-75.73903635,902892.658,274628.576,1067.434,180.825,-9.816,0.0,20190625,165329,60809.0
FRF,183,1165,36.1821384,-75.73905838,902890.691,274628.106,1065.425,181.057,-9.803,0.0,20190625,165330,60810.0
FRF,183,1165,36.18213441,-75.73908031,902888.734,274627.599,1063.413,181.251,-9.8,0.0,20190625,165331,60811.0
FRF,183,1165,36.18212998,-75.73910116,902886.875,274627.046,1061.477,181.368,-9.785,0.0,20190625,165332,60812.0
FRF,183,1165,36.18212597,-75.73912268,902884.955,274626.538,1059.499,181.548,-9.791,0.0,20190625,165333,60813.0
FRF,183,1165,36.18212313,-75.73914494,902882.963,274626.157,1057.497,181.873,-9.783,0.0,20190625,165334,60814.0
FRF,183,1165,36.1821193,-75.73916759,902880.941,274625.665,1055.428,182.103,-9.769,0.0,20190625,165335,60815.0
FRF,183,1165,36.18211481,-75.73919094,902878.858,274625.099,1053.278,182.284,-9.738,0.0,20190625,165336,60816.0
FRF,183,1165,36.18211211,-75.73921542,902876.667,274624.727,1051.092,182.685,-9.721,0.0,20190625,165337,60817.0
FRF,183,1165,36.1821086,-75.73923899,902874.561,274624.267,1048.955,182.974,-9.706,0.0,20190625,165338,60818.0
FRF,183,1165,36.18210506,-75.73926044,902872.645,274623.811,1046.999,183.202,-9.697,0.0,20190625,165339,60819.0
FRF,183,1165,36.18210157,-75.73928232,902870.691,274623.36,1045.009,183.447,-9.692,0.0,20190625,165340,60820.0
FRF,183,1165,36.18209709,-75.73930387,902868.769,274622.799,1043.011,183.578,-9.672,0.0,20190625,165341,60821.0
FRF,183,1165,36.18209178,-75.73932589,902866.81,274622.146,1040.947,183.635,-9.653,0.0,20190625,165342,60822.0
FRF,183,1165,36.18208766,-75.73934811,902864.827,274621.623,1038.905,183.823,-9.643,0.0,20190625,165343,60823.0
FRF,183,1165,36.18208272,-75.73936883,902862.981,274621.014,1036.962,183.883,-9.666,0.0,20190625,165344,60824.0
FRF,183,1165,36.18207763,-75.73938938,902861.152,274620.389,1035.029,183.922,-9.654,0.0,20190625,165345,60825.0
FRF,183,1165,36.18207164,-75.7394107,902859.258,274619.662,1033.001,183.888,-9.63,0.0,20190625,165346,60826.0
FRF,183,1165,36.18206426,-75.73943235,902857.338,274618.779,1030.895,183.716,-9.61,0.0,20190625,165347,60827.0
FRF,183,1165,36.18205724,-75.73945368,902855.446,274617.937,1028.828,183.572,-9.6,0.0,20190625,165348,60828.0
FRF,183,1165,36.18205033,-75.73947471,902853.58,274617.109,1026.792,183.433,-9.588,0.0,20190625,165349,60829.0
FRF,183,1165,36.18204268,-75.7394946,902851.82,274616.202,1024.828,183.184,-9.551,0.0,20190625,165350,60830.0
FRF,183,1165,36.18203317,-75.7395133,902850.173,274615.092,1022.9,182.705,-9.531,0.0,20190625,165351,60831.0
FRF,183,1165,36.18202456,-75.73953306,902848.428,274614.079,1020.914,182.351,-9.527,0.0,20190625,165352,60832.0
FRF,183,1165,36.18201675,-75.73955319,902846.646,274613.153,1018.922,182.091,-9.537,0.0,20190625,165353,60833.0
FRF,183,1165,36.1820083,-75.73957342,902844.859,274612.156,1016.902,181.766,-9.529,0.0,20190625,165354,60834.0
FRF,183,1165,36.18199944,-75.73959337,902843.097,274611.115,1014.89,181.392,-9.512,0.0,20190625,165355,60835.0
FRF,183,1165,36.18199091,-75.73961383,902841.289,274610.109,1012.847,181.066,-9.489,0.0,20190625,165356,60836.0
FRF,183,1165,36.18198275,-75.73963404,902839.501,274609.144,1010.837,180.771,-9.476,0.0,20190625,165357,60837.0
FRF,183,1165,36.18197518,-75.73965483,902837.66,274608.243,1008.798,180.555,-9.474,0.0,20190625,165358,60838.0
FRF,183,1165,36.18196754,-75.73967607,902835.778,274607.333,1006.718,180.345,-9.437,0.0,20190625,165359,60839.0
FRF,183,1165,36.18195891,-75.7396969,902833.936,274606.314,1004.639,180.018,-9.426,0.0,20190625,165400,60840.0
FRF,183,1165,36.18195289,-75.73971961,902831.916,274605.58,1002.49,180.02,-9.403,0.0,20190625,165401,60841.0
FRF,183,1165,36.18194757,-75.73974194,902829.928,274604.924,1000.397,180.084,-9.406,0.0,20190625,165402,60842.0
FRF,183,1165,36.18194028,-75.73976208,902828.144,274604.055,998.424,179.879,-9.399,0.0,20190625,165403,60843.0
FRF,183,1165,36.18193448,-75.73978269,902826.312,274603.352,996.462,179.846,-9.397,0.0,20190625,165404,60844.0
FRF,183,1165,36.18192925,-75.73980328,902824.48,274602.71,994.52,179.87,-9.395,0.0,20190625,165405,60845.0
FRF,183,1165,36.18192319,-75.7398245,902822.594,274601.975,992.497,179.825,-9.379,0.0,20190625,165406,60846.0
FRF,183,1165,36.18191706,-75.73984536,902820.741,274601.234,990.502,179.763,-9.352,0.0,20190625,165407,60847.0
FRF,183,1165,36.18191098,-75.73986624,902818.886,274600.498,988.507,179.707,-9.34,0.0,20190625,165408,60848.0
FRF,183,1165,36.18190705,-75.73988794,902816.95,274599.998,986.517,179.9,-9.338,0.0,20190625,165409,60849.0
FRF,183,1165,36.18190141,-75.73990912,902815.065,274599.31,984.51,179.899,-9.333,0.0,20190625,165410,60850.0
FRF,183,1165,36.181895,-75.73993164,902813.064,274598.533,982.364,179.855,-9.308,0.0,20190625,165411,60851.0
FRF,183,1165,36.18189056,-75.7399552,902810.962,274597.971,980.197,180.046,-9.278,0.0,20190625,165412,60852.0
FRF,183,1165,36.1818864,-75.73997877,902808.858,274597.44,978.038,180.268,-9.261,0.0,20190625,165413,60853.0
FRF,183,1165,36.18188278,-75.74000072,902806.898,274596.973,976.037,180.5,-9.262,0.0,20190625,165414,60854.0
FRF,183,1165,36.18187787,-75.74002147,902805.05,274596.368,974.093,180.565,-9.261,0.0,20190625,165415,60855.0
FRF,183,1165,36.18187269,-75.74004161,902803.258,274595.733,972.192,180.582,-9.252,0.0,20190625,165416,60856.0
FRF,183,1165,36.18186829,-75.74006284,902801.366,274595.184,970.227,180.714,-9.235,0.0,20190625,165417,60857.0
FRF,183,1165,36.18186344,-75.74008559,902799.338,274594.578,968.114,180.839,-9.208,0.0,20190625,165418,60858.0
FRF,183,1165,36.18185969,-75.7401091,902797.238,274594.093,965.975,181.102,-9.194,0.0,20190625,165419,60859.0
FRF,183,1165,36.18185605,-75.74013291,902795.11,274593.619,963.813,181.386,-9.176,0.0,20190625,165420,60860.0
FRF,183,1165,36.18185245,-75.74015613,902793.036,274593.151,961.704,181.656,-9.174,0.0,20190625,165421,60861.0
FRF,183,1165,36.18184964,-75.74017874,902791.013,274592.773,959.674,181.994,-9.156,0.0,20190625,165422,60862.0
FRF,183,1165,36.18184517,-75.74020044,902789.079,274592.213,957.665,182.13,-9.145,0.0,20190625,165423,60863.0
FRF,183,1165,36.18184063,-75.74022136,902787.214,274591.648,955.719,182.238,-9.141,0.0,20190625,165424,60864.0
FRF,183,1165,36.18183656,-75.74024325,902785.261,274591.132,953.708,182.422,-9.131,0.0,20190625,165425,60865.0
FRF,183,1165,36.18183145,-75.74026477,902783.345,274590.501,951.692,182.485,-9.113,0.0,20190625,165426,60866.0
FRF,183,1165,36.18182666,-75.74028714,902781.351,274589.903,949.613,182.606,-9.088,0.0,20190625,165427,60867.0
FRF,183,1165,36.18182189,-75.74030915,902779.39,274589.31,947.568,182.72,-9.086,0.0,20190625,165428,60868.0
FRF,183,1165,36.18181695,-75.74033039,902777.498,274588.699,945.581,182.794,-9.084,0.0,20190625,165429,60869.0
FRF,183,1165,36.18181144,-75.74035105,902775.66,274588.027,943.624,182.792,-9.069,0.0,20190625,165430,60870.0
FRF,183,1165,36.18180535,-75.74037267,902773.739,274587.288,941.566,182.756,-9.041,0.0,20190625,165431,60871.0
FRF,183,1165,36.18179938,-75.74039496,902771.756,274586.56,939.454,182.751,-9.028,0.0,20190625,165432,60872.0
FRF,183,1165,36.18179393,-75.74041788,902769.716,274585.888,937.307,182.818,-9.032,0.0,20190625,165433,60873.0
FRF,183,1165,36.18178949,-75.74044086,902767.666,274585.327,935.189,182.993,-9.016,0.0,20190625,165434,60874.0
FRF,183,1165,36.18178352,-75.74046248,902765.743,274584.601,933.133,182.969,-9.0,0.0,20190625,165435,60875.0
FRF,183,1165,36.18177734,-75.74048348,902763.878,274583.854,931.125,182.906,-8.98,0.0,20190625,165436,60876.0
FRF,183,1165,36.18177132,-75.74050511,902761.955,274583.122,929.068,182.877,-8.975,0.0,20190625,165437,60877.0
FRF,183,1165,36.1817655,-75.74052748,902759.965,274582.412,926.955,182.891,-8.981,0.0,20190625,165438,60878.0
FRF,183,1165,36.18175955,-75.74055024,902757.941,274581.684,924.804,182.9,-8.97,0.0,20190625,165439,60879.0
FRF,183,1165,36.18175363,-75.74057213,902755.994,274580.963,922.728,182.89,-8.957,0.0,20190625,165440,60880.0
FRF,183,1165,36.18174756,-75.74059354,902754.091,274580.227,920.688,182.85,-8.927,0.0,20190625,165441,60881.0
FRF,183,1165,36.18174186,-75.74061377,902752.293,274579.534,918.761,182.814,-8.907,0.0,20190625,165442,60882.0
FRF,183,1165,36.18173545,-75.7406339,902750.507,274578.765,916.82,182.703,-8.9,0.0,20190625,165443,60883.0
FRF,183,1165,36.18172907,-75.74065551,902748.587,274577.993,914.752,182.636,-8.891,0.0,20190625,165444,60884.0
FRF,183,1165,36.1817227,-75.74067722,902746.658,274577.223,912.676,182.573,-8.878,0.0,20190625,165445,60885.0
FRF,183,1165,36.1817169,-75.74069922,902744.701,274576.514,910.594,182.577,-8.88,0.0,20190625,165446,60886.0
FRF,183,1165,36.1817121,-75.74072188,902742.681,274575.915,908.491,182.706,-8.856,0.0,20190625,165447,60887.0
FRF,183,1165,36.18170563,-75.74074323,902740.786,274575.134,906.443,182.621,-8.838,0.0,20190625,165448,60888.0
FRF,183,1165,36.18169926,-75.74076493,902738.858,274574.364,904.368,182.558,-8.801,0.0,20190625,165449,60889.0
FRF,183,1165,36.18169273,-75.74078675,902736.92,274573.576,902.278,182.481,-8.789,0.0,20190625,165450,60890.0
FRF,183,1165,36.18168709,-75.74080907,902734.934,274572.884,900.175,182.511,-8.774,0.0,20190625,165451,60891.0
FRF,183,1165,36.18168136,-75.74083097,902732.985,274572.184,898.104,182.52,-8.762,0.0,20190625,165452,60892.0
FRF,183,1165,36.18167478,-75.74085183,902731.134,274571.392,896.094,182.41,-8.758,0.0,20190625,165453,60893.0
FRF,183,1165,36.18166878,-75.740873,902729.253,274570.664,894.077,182.37,-8.74,0.0,20190625,165454,60894.0
FRF,183,1165,36.18166391,-75.74089441,902727.345,274570.06,892.078,182.456,-8.729,0.0,20190625,165455,60895.0
FRF,183,1165,36.18165726,-75.7409151,902725.51,274569.262,890.08,182.335,-8.725,0.0,20190625,165456,60896.0
FRF,183,1165,36.18165086,-75.74093615,902723.64,274568.49,888.059,182.25,-8.74,0.0,20190625,165457,60897.0
FRF,183,1165,36.18164667,-75.74095867,902721.63,274567.96,885.989,182.44,-8.741,0.0,20190625,165458,60898.0
FRF,183,1165,36.18164059,-75.74098078,902719.665,274567.22,883.889,182.418,-8.71,0.0,20190625,165459,60899.0
FRF,183,1165,36.18163395,-75.74100243,902717.742,274566.42,881.809,182.325,-8.682,0.0,20190625,165500,60900.0
FRF,183,1165,36.18162878,-75.74102445,902715.781,274565.781,879.747,182.396,-8.66,0.0,20190625,165501,60901.0
FRF,183,1165,36.18162373,-75.74104472,902713.978,274565.161,877.841,182.431,-8.656,0.0,20190625,165502,60902.0
FRF,183,1165,36.18161794,-75.74106474,902712.199,274564.459,875.929,182.38,-8.661,0.0,20190625,165503,60903.0
FRF,183,1165,36.18161214,-75.74108558,902710.346,274563.755,873.947,182.353,-8.657,0.0,20190625,165504,60904.0
FRF,183,1165,36.18160624,-75.74110728,902708.416,274563.037,871.888,182.34,-8.654,0.0,20190625,165505,60905.0
FRF,183,1165,36.1816004,-75.74112928,902706.46,274562.324,869.806,182.34,-8.635,0.0,20190625,165506,60906.0
FRF,183,1165,36.18159508,-75.74115144,902704.487,274561.668,867.728,182.399,-8.611,0.0,20190625,165507,60907.0
FRF,183,1165,36.18159031,-75.74117421,902702.457,274561.073,865.617,182.535,-8.598,0.0,20190625,165508,60908.0
FRF,183,1165,36.1815845,-75.74119736,902700.397,274560.36,863.437,182.571,-8.579,0.0,20190625,165509,60909.0
FRF,183,1165,36.18157927,-75.74122053,902698.332,274559.711,861.275,182.668,-8.567,0.0,20190625,165510,60910.0
FRF,183,1165,36.18157427,-75.74124374,902696.264,274559.088,859.118,182.791,-8.545,0.0,20190625,165511,60911.0
FRF,183,1165,36.1815684,-75.74126483,902694.389,274558.375,857.113,182.763,-8.534,0.0,20190625,165512,60912.0
FRF,183,1165,36.18156211,-75.74128477,902692.619,274557.618,855.19,182.658,-8.534,0.0,20190625,165513,60913.0
FRF,183,1165,36.18155637,-75.7413047,902690.849,274556.923,853.289,182.611,-8.535,0.0,20190625,165514,60914.0
FRF,183,1165,36.18155023,-75.74132478,902689.065,274556.182,851.36,182.526,-8.536,0.0,20190625,165515,60915.0
FRF,183,1165,36.18154416,-75.74134635,902687.149,274555.446,849.307,182.49,-8.51,0.0,20190625,165516,60916.0
FRF,183,1165,36.18153809,-75.74136869,902685.162,274554.707,847.188,182.476,-8.477,0.0,20190625,165517,60917.0
FRF,183,1165,36.18153247,-75.7413909,902683.185,274554.018,845.094,182.506,-8.453,0.0,20190625,165518,60918.0
FRF,183,1165,36.18152783,-75.74141314,902681.203,274553.438,843.033,182.64,-8.455,0.0,20190625,165519,60919.0
FRF,183,1165,36.18152166,-75.74143383,902679.365,274552.692,841.051,182.568,-8.449,0.0,20190625,165520,60920.0
FRF,183,1165,36.18151539,-75.74145509,902677.477,274551.934,839.018,182.503,-8.43,0.0,20190625,165521,60921.0
FRF,183,1165,36.18150907,-75.74147643,902675.581,274551.17,836.975,182.434,-8.415,0.0,20190625,165522,60922.0
FRF,183,1165,36.18150263,-75.74149845,902673.625,274550.391,834.87,182.372,-8.415,0.0,20190625,165523,60923.0
FRF,183,1165,36.18149658,-75.74152105,902671.615,274549.653,832.729,182.367,-8.407,0.0,20190625,165524,60924.0
FRF,183,1165,36.18149025,-75.74154395,902669.579,274548.884,830.553,182.342,-8.385,0.0,20190625,165525,60925.0
FRF,183,1165,36.18148348,-75.74156638,902667.587,274548.066,828.401,182.255,-8.366,0.0,20190625,165526,60926.0
FRF,183,1165,36.18147727,-75.74158775,902665.688,274547.314,826.359,182.199,-8.361,0.0,20190625,165527,60927.0
FRF,183,1165,36.18147102,-75.74160896,902663.803,274546.559,824.33,182.135,-8.37,0.0,20190625,165528,60928.0
FRF,183,1165,36.18146419,-75.74162944,902661.987,274545.742,822.344,181.989,-8.362,0.0,20190625,165529,60929.0
FRF,183,1165,36.18145694,-75.74165055,902660.115,274544.875,820.288,181.816,-8.35,0.0,20190625,165530,60930.0
FRF,183,1165,36.18145005,-75.74167233,902658.183,274544.046,818.189,181.699,-8.339,0.0,20190625,165531,60931.0
FRF,183,1165,36.18144415,-75.74169396,902656.259,274543.329,816.136,181.684,-8.33,0.0,20190625,165532,60932.0
FRF,183,1165,36.18143797,-75.74171461,902654.425,274542.582,814.157,181.61,-8.314,0.0,20190625,165533,60933.0
FRF,183,1165,36.18143183,-75.74173482,902652.63,274541.842,812.217,181.529,-8.292,0.0,20190625,165534,60934.0
FRF,183,1165,36.18142493,-75.74175391,902650.939,274541.019,810.346,181.335,-8.293,0.0,20190625,165535,60935.0
FRF,183,1165,36.18141786,-75.74177323,902649.228,274540.179,808.451,181.132,-8.287,0.0,20190625,165536,60936.0
FRF,183,1165,36.18141237,-75.74179514,902647.278,274539.505,806.388,181.166,-8.271,0.0,20190625,165537,60937.0
FRF,183,1165,36.18140621,-75.74181788,902645.256,274538.755,804.232,181.154,-8.229,0.0,20190625,165538,60938.0
FRF,183,1165,36.18139871,-75.74183988,902643.305,274537.858,802.091,180.979,-8.211,0.0,20190625,165539,60939.0
FRF,183,1165,36.18139376,-75.74186215,902641.321,274537.243,800.017,181.081,-8.2,0.0,20190625,165540,60940.0
FRF,183,1165,36.18138953,-75.74188281,902639.479,274536.713,798.105,181.214,-8.198,0.0,20190625,165541,60941.0
FRF,183,1165,36.18138299,-75.74190235,902637.746,274535.93,796.208,181.072,-8.201,0.0,20190625,165542,60942.0
FRF,183,1165,36.18137787,-75.74192401,902635.817,274535.298,794.18,181.138,-8.19,0.0,20190625,165543,60943.0
FRF,183,1165,36.18137352,-75.74194714,902633.754,274534.747,792.053,181.327,-8.176,0.0,20190625,165544,60944.0
FRF,183,1165,36.18136834,-75.74196944,902631.767,274534.108,789.967,181.407,-8.148,0.0,20190625,165545,60945.0
FRF,183,1165,36.18136426,-75.74199172,902629.779,274533.59,787.922,181.601,-8.146,0.0,20190625,165546,60946.0
FRF,183,1165,36.18135963,-75.74201262,902627.917,274533.014,785.975,181.698,-8.149,0.0,20190625,165547,60947.0
FRF,183,1165,36.18135397,-75.74203272,902626.13,274532.327,784.061,181.664,-8.143,0.0,20190625,165548,60948.0
FRF,183,1165,36.18134959,-75.74205412,902624.222,274531.778,782.08,181.802,-8.126,0.0,20190625,165549,60949.0
FRF,183,1165,36.18134561,-75.74207624,902622.247,274531.271,780.051,182.002,-8.098,0.0,20190625,165550,60950.0
FRF,183,1165,36.18134115,-75.74209889,902620.228,274530.71,777.962,182.166,-8.079,0.0,20190625,165551,60951.0
FRF,183,1165,36.18133828,-75.74212197,902618.163,274530.323,775.889,182.509,-8.063,0.0,20190625,165552,60952.0
FRF,183,1165,36.18133474,-75.74214465,902616.137,274529.864,773.829,182.772,-8.057,0.0,20190625,165553,60953.0
FRF,183,1165,36.18133076,-75.74216699,902614.143,274529.357,771.781,182.978,-8.052,0.0,20190625,165554,60954.0
FRF,183,1165,36.18132737,-75.74218933,902612.147,274528.915,769.755,183.247,-8.037,0.0,20190625,165555,60955.0
FRF,183,1165,36.18132411,-75.7422117,902610.147,274528.488,767.729,183.53,-8.019,0.0,20190625,165556,60956.0
FRF,183,1165,36.18131986,-75.74223334,902608.217,274527.952,765.733,183.688,-8.009,0.0,20190625,165557,60957.0
FRF,183,1165,36.18131563,-75.74225482,902606.301,274527.419,763.75,183.843,-7.997,0.0,20190625,165558,60958.0
FRF,183,1165,36.18131197,-75.74227614,902604.398,274526.95,761.801,184.054,-7.992,0.0,20190625,165559,60959.0
FRF,183,1165,36.18130658,-75.74229705,902602.537,274526.291,759.827,184.072,-7.969,0.0,20190625,165600,60960.0
FRF,183,1165,36.18130156,-75.74231824,902600.65,274525.672,757.842,184.137,-7.946,0.0,20190625,165601,60961.0
FRF,183,1165,36.18129637,-75.74234011,902598.703,274525.032,755.794,184.202,-7.928,0.0,20190625,165602,60962.0
FRF,183,1165,36.18129097,-75.74236301,902596.664,274524.365,753.65,184.274,-7.917,0.0,20190625,165603,60963.0
FRF,183,1165,36.18128566,-75.74238668,902594.555,274523.706,751.443,184.377,-7.9,0.0,20190625,165604,60964.0
FRF,183,1165,36.18127998,-75.74241036,902592.446,274523.007,749.222,184.442,-7.876,0.0,20190625,165605,60965.0
FRF,183,1165,36.18127401,-75.74243245,902590.482,274522.279,747.127,184.431,-7.853,0.0,20190625,165606,60966.0
FRF,183,1165,36.1812685,-75.74245295,902588.659,274521.608,745.185,184.425,-7.852,0.0,20190625,165607,60967.0
FRF,183,1165,36.18126204,-75.74247208,902586.962,274520.835,743.326,184.279,-7.847,0.0,20190625,165608,60968.0
FRF,183,1165,36.18125528,-75.74249254,902585.147,274520.025,741.343,184.14,-7.831,0.0,20190625,165609,60969.0
FRF,183,1165,36.18124751,-75.74251343,902583.298,274519.101,739.289,183.905,-7.808,0.0,20190625,165610,60970.0
FRF,183,1165,36.18123995,-75.74253493,902581.392,274518.2,737.19,183.711,-7.785,0.0,20190625,165611,60971.0
FRF,183,1165,36.18123332,-75.74255632,902579.493,274517.401,735.132,183.611,-7.78,0.0,20190625,165612,60972.0
FRF,183,1165,36.18122643,-75.74257685,902577.672,274516.577,733.139,183.46,-7.773,0.0,20190625,165613,60973.0
FRF,183,1165,36.18121765,-75.74259704,902575.889,274515.543,731.11,183.099,-7.763,0.0,20190625,165614,60974.0
FRF,183,1165,36.18120946,-75.74261824,902574.013,274514.572,729.015,182.829,-7.738,0.0,20190625,165615,60975.0
FRF,183,1165,36.18120178,-75.7426401,902572.076,274513.656,726.881,182.632,-7.72,0.0,20190625,165616,60976.0
FRF,183,1165,36.18119349,-75.74266178,902570.157,274512.672,724.741,182.365,-7.702,0.0,20190625,165617,60977.0
FRF,183,1165,36.18118593,-75.74268373,902568.21,274511.769,722.603,182.183,-7.687,0.0,20190625,165618,60978.0
FRF,183,1165,36.1811774,-75.74270545,902566.289,274510.759,720.452,181.892,-7.665,0.0,20190625,165619,60979.0
FRF,183,1165,36.181169,-75.74272526,902564.538,274509.769,718.468,181.561,-7.642,0.0,20190625,165620,60980.0
FRF,183,1165,36.18116204,-75.74274546,902562.748,274508.938,716.502,181.393,-7.627,0.0,20190625,165621,60981.0
FRF,183,1165,36.1811541,-75.74276454,902561.06,274508.001,714.595,181.091,-7.615,0.0,20190625,165622,60982.0
FRF,183,1165,36.18114538,-75.74278286,902559.445,274506.98,712.728,180.685,-7.6,0.0,20190625,165623,60983.0
FRF,183,1165,36.18113781,-75.74280289,902557.672,274506.081,710.754,180.447,-7.594,0.0,20190625,165624,60984.0
FRF,183,1165,36.18113012,-75.74282201,902555.981,274505.172,708.854,180.172,-7.575,0.0,20190625,165625,60985.0
FRF,183,1165,36.18112316,-75.74284205,902554.205,274504.341,706.901,180.0,-7.563,0.0,20190625,165626,60986.0
FRF,183,1165,36.18111598,-75.74286266,902552.377,274503.484,704.89,179.82,-7.533,0.0,20190625,165627,60987.0
FRF,183,1165,36.18110752,-75.74288331,902550.552,274502.485,702.833,179.507,-7.507,0.0,20190625,165628,60988.0
FRF,183,1165,36.18110013,-75.74290487,902548.64,274501.601,700.734,179.331,-7.489,0.0,20190625,165629,60989.0
FRF,183,1165,36.18109394,-75.74292628,902546.738,274500.852,698.691,179.279,-7.474,0.0,20190625,165630,60990.0
FRF,183,1165,36.18108777,-75.74294774,902544.831,274500.104,696.643,179.229,-7.462,0.0,20190625,165631,60991.0
FRF,183,1165,36.18108167,-75.7429693,902542.915,274499.364,694.589,179.19,-7.439,0.0,20190625,165632,60992.0
FRF,183,1165,36.18107604,-75.74299207,902540.888,274498.673,692.448,179.235,-7.42,0.0,20190625,165633,60993.0
FRF,183,1165,36.18107169,-75.74301494,902538.847,274498.122,690.342,179.416,-7.403,0.0,20190625,165634,60994.0
FRF,183,1165,36.18106798,-75.74303707,902536.872,274497.646,688.323,179.645,-7.396,0.0,20190625,165635,60995.0
FRF,183,1165,36.1810638,-75.74305803,902535.003,274497.12,686.387,179.791,-7.384,0.0,20190625,165636,60996.0
FRF,183,1165,36.18106008,-75.74307918,902533.114,274496.646,684.45,179.992,-7.375,0.0,20190625,165637,60997.0
FRF,183,1165,36.18105718,-75.74310136,902531.13,274496.259,682.453,180.308,-7.347,0.0,20190625,165638,60998.0
