FRF,594,1177,36.1847385787,-75.7438482655,902450.58,274902.333,745.827,589.415,-7.817,0.0,20191114,164027,60027.0
FRF,594,1177,36.1847342372,-75.7438733642,902448.339,274901.778,743.532,589.661,-7.811,0.0,20191114,164028,60028.0
FRF,594,1177,36.1847283873,-75.7439001918,902445.949,274901.05,741.037,589.795,-7.792,0.0,20191114,164029,60029.0
FRF,594,1177,36.1847253432,-75.7439298465,902443.294,274900.625,738.397,590.305,-7.768,0.0,20191114,164030,60030.0
FRF,594,1177,36.1847193807,-75.7439590968,902440.686,274899.877,735.69,590.495,-7.724,0.0,20191114,164031,60031.0
FRF,594,1177,36.1847126867,-75.7439871107,902438.191,274899.052,733.064,590.574,-7.692,0.0,20191114,164032,60032.0
FRF,594,1177,36.184707697,-75.7440120243,902435.97,274898.425,730.762,590.746,-7.681,0.0,20191114,164033,60033.0
FRF,594,1177,36.1847018437,-75.7440333293,902434.076,274897.713,728.739,590.725,-7.688,0.0,20191114,164034,60034.0
FRF,594,1177,36.1846983922,-75.7440544578,902432.189,274897.268,726.814,590.953,-7.681,0.0,20191114,164035,60035.0
FRF,594,1177,36.1846933635,-75.7440759092,902430.278,274896.647,724.806,591.024,-7.662,0.0,20191114,164036,60036.0
FRF,594,1177,36.1846868707,-75.7440974982,902428.361,274895.864,722.736,590.945,-7.631,0.0,20191114,164037,60037.0
FRF,594,1177,36.1846826467,-75.7441208643,902426.276,274895.326,720.593,591.154,-7.614,0.0,20191114,164038,60038.0
FRF,594,1177,36.1846746655,-75.744143019,902424.313,274894.376,718.424,590.933,-7.601,0.0,20191114,164039,60039.0
FRF,594,1177,36.1846696495,-75.7441657582,902422.287,274893.752,716.306,591.041,-7.592,0.0,20191114,164040,60040.0
FRF,594,1177,36.1846662255,-75.7441886938,902420.237,274893.305,714.227,591.323,-7.577,0.0,20191114,164041,60041.0
FRF,594,1177,36.184659959,-75.7442115142,902418.208,274892.543,712.06,591.302,-7.575,0.0,20191114,164042,60042.0
FRF,594,1177,36.184655963,-75.744235118,902416.101,274892.03,709.905,591.541,-7.558,0.0,20191114,164043,60043.0
FRF,594,1177,36.1846532743,-75.7442607942,902413.802,274891.656,707.617,591.977,-7.544,0.0,20191114,164044,60044.0
FRF,594,1177,36.1846456772,-75.744285786,902411.583,274890.74,705.218,591.876,-7.519,0.0,20191114,164045,60045.0
FRF,594,1177,36.1846414132,-75.7443114892,902409.287,274890.191,702.873,592.147,-7.502,0.0,20191114,164046,60046.0
FRF,594,1177,36.1846382438,-75.7443372383,902406.984,274889.764,700.563,592.534,-7.494,0.0,20191114,164047,60047.0
FRF,594,1177,36.1846332752,-75.744359952,902404.96,274889.146,698.45,592.647,-7.486,0.0,20191114,164048,60048.0
FRF,594,1177,36.184630587,-75.7443829495,902402.902,274888.78,696.391,593.008,-7.482,0.0,20191114,164049,60049.0
FRF,594,1177,36.1846268057,-75.7444051843,902400.917,274888.295,694.36,593.232,-7.47,0.0,20191114,164050,60050.0
FRF,594,1177,36.1846209007,-75.7444301847,902398.691,274887.566,692.019,593.309,-7.451,0.0,20191114,164051,60051.0
FRF,594,1177,36.18461712,-75.7444585837,902396.151,274887.063,689.46,593.706,-7.428,0.0,20191114,164052,60052.0
FRF,594,1177,36.1846086547,-75.7444879515,902393.542,274886.038,686.658,593.637,-7.395,0.0,20191114,164053,60053.0
FRF,594,1177,36.1845999762,-75.7445153295,902391.112,274884.994,684.017,593.488,-7.377,0.0,20191114,164054,60054.0
FRF,594,1177,36.1845929592,-75.7445387493,902389.032,274884.147,681.773,593.404,-7.365,0.0,20191114,164055,60055.0
FRF,594,1177,36.1845872057,-75.744559209,902387.213,274883.449,679.825,593.371,-7.377,0.0,20191114,164056,60056.0
FRF,594,1177,36.1845811432,-75.7445773465,902385.605,274882.723,678.065,593.24,-7.364,0.0,20191114,164057,60057.0
FRF,594,1177,36.1845759757,-75.744596969,902383.859,274882.092,676.209,593.245,-7.353,0.0,20191114,164058,60058.0
FRF,594,1177,36.184570168,-75.744617904,902381.998,274881.386,674.219,593.219,-7.35,0.0,20191114,164059,60059.0
FRF,594,1177,36.1845609147,-75.744639986,902380.047,274880.295,672.012,592.862,-7.349,0.0,20191114,164100,60060.0
FRF,594,1177,36.1845519028,-75.7446647587,902377.852,274879.222,669.582,592.605,-7.339,0.0,20191114,164101,60061.0
FRF,594,1177,36.184544604,-75.744692887,902375.35,274878.33,666.926,592.624,-7.298,0.0,20191114,164102,60062.0
FRF,594,1177,36.184535738,-75.7447213355,902372.825,274877.262,664.188,592.485,-7.263,0.0,20191114,164103,60063.0
FRF,594,1177,36.1845258108,-75.7447486015,902370.409,274876.081,661.514,592.203,-7.218,0.0,20191114,164104,60064.0
FRF,594,1177,36.1845180785,-75.7447739758,902368.156,274875.149,659.078,592.099,-7.188,0.0,20191114,164105,60065.0
FRF,594,1177,36.184508577,-75.7447947113,902366.327,274874.034,656.978,591.678,-7.172,0.0,20191114,164106,60066.0
FRF,594,1177,36.1845012187,-75.744813628,902364.653,274873.162,655.106,591.432,-7.174,0.0,20191114,164107,60067.0
FRF,594,1177,36.1844962665,-75.7448320098,902363.018,274872.559,653.363,591.425,-7.176,0.0,20191114,164108,60068.0
FRF,594,1177,36.1844874837,-75.7448500038,902361.432,274871.531,651.521,591.002,-7.184,0.0,20191114,164109,60069.0
FRF,594,1177,36.1844803407,-75.7448717133,902359.506,274870.675,649.419,590.857,-7.167,0.0,20191114,164110,60070.0
FRF,594,1177,36.1844730075,-75.7448976958,902357.197,274869.785,646.945,590.812,-7.157,0.0,20191114,164111,60071.0
FRF,594,1177,36.1844639223,-75.7449254527,902354.735,274868.696,644.258,590.632,-7.117,0.0,20191114,164112,60072.0
FRF,594,1177,36.1844561613,-75.7449548042,902352.124,274867.749,641.481,590.636,-7.095,0.0,20191114,164113,60073.0
FRF,594,1177,36.1844471545,-75.744983842,902349.546,274866.664,638.687,590.5,-7.048,0.0,20191114,164114,60074.0
FRF,594,1177,36.1844384278,-75.745011079,902347.129,274865.616,636.058,590.343,-7.015,0.0,20191114,164115,60075.0
FRF,594,1177,36.1844312905,-75.7450344588,902345.053,274864.755,633.812,590.245,-6.996,0.0,20191114,164116,60076.0
FRF,594,1177,36.1844248428,-75.7450545903,902343.267,274863.981,631.869,590.129,-7.001,0.0,20191114,164117,60077.0
FRF,594,1177,36.184417956,-75.7450719128,902341.734,274863.166,630.15,589.888,-7.011,0.0,20191114,164118,60078.0
FRF,594,1177,36.1844135968,-75.745090042,902340.12,274862.629,628.449,589.936,-7.0,0.0,20191114,164119,60079.0
FRF,594,1177,36.1844074642,-75.7451106525,902338.29,274861.888,626.476,589.867,-6.978,0.0,20191114,164120,60080.0
FRF,594,1177,36.1844009025,-75.7451333802,902336.27,274861.094,624.307,589.813,-6.948,0.0,20191114,164121,60081.0
FRF,594,1177,36.1843951937,-75.745157826,902334.093,274860.388,622.019,589.895,-6.93,0.0,20191114,164122,60082.0
FRF,594,1177,36.1843853217,-75.74518127,902332.021,274859.224,619.674,589.511,-6.919,0.0,20191114,164123,60083.0
FRF,594,1177,36.1843806405,-75.7452066917,902329.753,274858.63,617.34,589.729,-6.907,0.0,20191114,164124,60084.0
FRF,594,1177,36.1843739115,-75.7452312647,902327.568,274857.812,615.007,589.709,-6.88,0.0,20191114,164125,60085.0
FRF,594,1177,36.184365157,-75.745254457,902325.515,274856.772,612.722,589.435,-6.86,0.0,20191114,164126,60086.0
FRF,594,1177,36.184361286,-75.7452776268,902323.446,274856.275,610.608,589.676,-6.85,0.0,20191114,164127,60087.0
FRF,594,1177,36.184353755,-75.7452988163,902321.568,274855.377,608.536,589.476,-6.846,0.0,20191114,164128,60088.0
FRF,594,1177,36.1843463855,-75.7453204573,902319.649,274854.496,606.431,589.305,-6.833,0.0,20191114,164129,60089.0
FRF,594,1177,36.1843399763,-75.7453443047,902317.529,274853.715,604.172,589.297,-6.801,0.0,20191114,164130,60090.0
FRF,594,1177,36.1843308965,-75.7453677088,902315.457,274852.639,601.857,588.996,-6.774,0.0,20191114,164131,60091.0
FRF,594,1177,36.184322242,-75.7453920985,902313.296,274851.607,599.473,588.766,-6.748,0.0,20191114,164132,60092.0
FRF,594,1177,36.1843138323,-75.7454141638,902311.343,274850.609,597.296,588.497,-6.742,0.0,20191114,164133,60093.0
FRF,594,1177,36.1843079167,-75.7454368148,902309.328,274849.886,595.155,588.508,-6.735,0.0,20191114,164134,60094.0
FRF,594,1177,36.1843004463,-75.7454590987,902307.352,274848.992,592.993,588.345,-6.727,0.0,20191114,164135,60095.0
FRF,594,1177,36.1842941178,-75.7454826658,902305.256,274848.221,590.76,588.338,-6.697,0.0,20191114,164136,60096.0
FRF,594,1177,36.1842860912,-75.7455053278,902303.248,274847.264,588.545,588.127,-6.675,0.0,20191114,164137,60097.0
FRF,594,1177,36.184278215,-75.7455281623,902301.223,274846.323,586.32,587.936,-6.648,0.0,20191114,164138,60098.0
FRF,594,1177,36.184269782,-75.745551013,902299.2,274845.32,584.076,587.686,-6.639,0.0,20191114,164139,60099.0
FRF,594,1177,36.184263747,-75.7455745013,902297.11,274844.582,581.86,587.709,-6.618,0.0,20191114,164140,60100.0
FRF,594,1177,36.1842570283,-75.7455979318,902295.028,274843.768,579.625,587.657,-6.597,0.0,20191114,164141,60101.0
FRF,594,1177,36.184250888,-75.7456210368,902292.973,274843.019,577.438,587.657,-6.578,0.0,20191114,164142,60102.0
FRF,594,1177,36.1842474175,-75.7456447322,902290.855,274842.564,575.292,587.955,-6.562,0.0,20191114,164143,60103.0
FRF,594,1177,36.1842440065,-75.7456689568,902288.69,274842.114,573.104,588.273,-6.543,0.0,20191114,164144,60104.0
FRF,594,1177,36.1842395698,-75.745694474,902286.412,274841.547,570.769,588.52,-6.519,0.0,20191114,164145,60105.0
FRF,594,1177,36.1842352072,-75.7457204897,902284.088,274840.986,568.394,588.789,-6.494,0.0,20191114,164146,60106.0
FRF,594,1177,36.1842318068,-75.7457464307,902281.769,274840.533,566.06,589.158,-6.474,0.0,20191114,164147,60107.0
FRF,594,1177,36.1842269152,-75.7457715465,902279.528,274839.916,563.743,589.345,-6.466,0.0,20191114,164148,60108.0
FRF,594,1177,36.1842249762,-75.7457968562,902277.26,274839.627,561.513,589.851,-6.44,0.0,20191114,164149,60109.0
FRF,594,1177,36.1842227673,-75.7458219178,902275.015,274839.308,559.295,590.32,-6.416,0.0,20191114,164150,60110.0
FRF,594,1177,36.1842167052,-75.74584771,902272.718,274838.559,556.88,590.402,-6.385,0.0,20191114,164151,60111.0
FRF,594,1177,36.1842137003,-75.7458750575,902270.27,274838.145,554.438,590.852,-6.365,0.0,20191114,164152,60112.0
FRF,594,1177,36.1842092325,-75.7459015648,902267.903,274837.572,552.018,591.124,-6.344,0.0,20191114,164153,60113.0
FRF,594,1177,36.1842027532,-75.7459264323,902265.691,274836.78,549.669,591.137,-6.309,0.0,20191114,164154,60114.0
FRF,594,1177,36.1841983293,-75.745948122,902263.757,274836.225,547.662,591.278,-6.286,0.0,20191114,164155,60115.0
FRF,594,1177,36.1841940723,-75.7459673345,902262.045,274835.697,545.872,591.368,-6.267,0.0,20191114,164156,60116.0
FRF,594,1177,36.1841900398,-75.7459840777,902260.555,274835.2,544.302,591.411,-6.268,0.0,20191114,164157,60117.0
FRF,594,1177,36.184187608,-75.7460015003,902258.997,274834.879,542.729,591.643,-6.252,0.0,20191114,164158,60118.0
FRF,594,1177,36.1841830888,-75.7460204925,902257.306,274834.322,540.949,591.699,-6.238,0.0,20191114,164159,60119.0
FRF,594,1177,36.1841767705,-75.746044326,902255.186,274833.551,538.693,591.701,-6.198,0.0,20191114,164200,60120.0
FRF,594,1177,36.1841703948,-75.7460731023,902252.622,274832.759,536.013,591.835,-6.165,0.0,20191114,164201,60121.0
FRF,594,1177,36.1841615995,-75.7461035808,902249.914,274831.694,533.104,591.761,-6.12,0.0,20191114,164202,60122.0
FRF,594,1177,36.1841543895,-75.746133652,902247.237,274830.805,530.284,591.843,-6.084,0.0,20191114,164203,60123.0
FRF,594,1177,36.1841458695,-75.746159579,902244.937,274829.784,527.774,591.671,-6.061,0.0,20191114,164204,60124.0
FRF,594,1177,36.1841403198,-75.7461832197,902242.831,274829.099,525.561,591.749,-6.048,0.0,20191114,164205,60125.0
FRF,594,1177,36.1841342193,-75.7462054803,902240.852,274828.357,523.447,591.729,-6.038,0.0,20191114,164206,60126.0
FRF,594,1177,36.1841287588,-75.7462275257,902238.89,274827.686,521.374,591.771,-6.021,0.0,20191114,164207,60127.0
FRF,594,1177,36.184124758,-75.7462528342,902236.629,274827.168,519.072,592.058,-5.997,0.0,20191114,164208,60128.0
FRF,594,1177,36.1841176868,-75.7462795937,902234.249,274826.305,516.541,592.062,-5.979,0.0,20191114,164209,60129.0
FRF,594,1177,36.184112045,-75.7463079263,902231.722,274825.595,513.923,592.261,-5.927,0.0,20191114,164210,60130.0
FRF,594,1177,36.1841054223,-75.7463344392,902229.363,274824.783,511.429,592.306,-5.884,0.0,20191114,164211,60131.0
FRF,594,1177,36.1840986297,-75.74635739,902227.324,274823.962,509.232,592.232,-5.844,0.0,20191114,164212,60132.0
FRF,594,1177,36.1840924348,-75.7463756702,902225.703,274823.221,507.455,592.091,-5.84,0.0,20191114,164213,60133.0
FRF,594,1177,36.1840864475,-75.7463914247,902224.309,274822.51,505.902,591.901,-5.844,0.0,20191114,164214,60134.0
FRF,594,1177,36.1840808232,-75.7464085785,902222.787,274821.836,504.241,591.789,-5.833,0.0,20191114,164215,60135.0
FRF,594,1177,36.1840733162,-75.7464278893,902221.078,274820.947,502.331,591.539,-5.817,0.0,20191114,164216,60136.0
FRF,594,1177,36.1840663343,-75.7464499478,902219.12,274820.107,500.204,591.42,-5.792,0.0,20191114,164217,60137.0
FRF,594,1177,36.1840576478,-75.746472834,902217.094,274819.076,497.947,591.145,-5.772,0.0,20191114,164218,60138.0
FRF,594,1177,36.1840481532,-75.7464960532,902215.041,274817.955,495.635,590.795,-5.751,0.0,20191114,164219,60139.0
FRF,594,1177,36.1840399945,-75.7465211795,902212.812,274816.976,493.205,590.638,-5.724,0.0,20191114,164220,60140.0
FRF,594,1177,36.1840323385,-75.7465486723,902210.368,274816.046,490.59,590.601,-5.689,0.0,20191114,164221,60141.0
FRF,594,1177,36.1840229348,-75.7465763975,902207.909,274814.921,487.895,590.386,-5.654,0.0,20191114,164222,60142.0
FRF,594,1177,36.1840153835,-75.7466046653,902205.395,274814.001,485.218,590.383,-5.609,0.0,20191114,164223,60143.0
FRF,594,1177,36.1840071842,-75.7466303303,902203.118,274813.016,482.741,590.237,-5.578,0.0,20191114,164224,60144.0
FRF,594,1177,36.1839992918,-75.7466526263,902201.142,274812.075,480.562,590.03,-5.538,0.0,20191114,164225,60145.0
FRF,594,1177,36.183993125,-75.7466711987,902199.495,274811.336,478.762,589.899,-5.529,0.0,20191114,164226,60146.0
FRF,594,1177,36.1839880997,-75.7466876155,902198.037,274810.73,477.185,589.829,-5.513,0.0,20191114,164227,60147.0
FRF,594,1177,36.1839836452,-75.7467049458,902196.495,274810.185,475.549,589.845,-5.506,0.0,20191114,164228,60148.0
FRF,594,1177,36.1839770017,-75.7467244455,902194.766,274809.391,473.653,589.691,-5.475,0.0,20191114,164229,60149.0
FRF,594,1177,36.1839695065,-75.746747783,902192.695,274808.491,471.399,589.555,-5.451,0.0,20191114,164230,60150.0
FRF,594,1177,36.183960814,-75.746774313,902190.341,274807.449,468.83,589.382,-5.419,0.0,20191114,164231,60151.0
FRF,594,1177,36.183953098,-75.7468025938,902187.827,274806.51,466.147,589.361,-5.387,0.0,20191114,164232,60152.0
FRF,594,1177,36.1839426918,-75.7468302667,902185.377,274805.274,463.422,589.038,-5.346,0.0,20191114,164233,60153.0
FRF,594,1177,36.1839339787,-75.7468580313,902182.912,274804.226,460.747,588.898,-5.306,0.0,20191114,164234,60154.0
FRF,594,1177,36.1839248242,-75.7468840535,902180.606,274803.134,458.206,588.661,-5.265,0.0,20191114,164235,60155.0
FRF,594,1177,36.1839154533,-75.7469066762,902178.606,274802.028,455.948,588.307,-5.233,0.0,20191114,164236,60156.0
FRF,594,1177,36.1839088588,-75.7469284892,902176.669,274801.232,453.856,588.223,-5.211,0.0,20191114,164237,60157.0
FRF,594,1177,36.1839005532,-75.7469476317,902174.978,274800.255,451.933,587.884,-5.194,0.0,20191114,164238,60158.0
FRF,594,1177,36.183891944,-75.7469644813,902173.495,274799.25,450.195,587.447,-5.179,0.0,20191114,164239,60159.0
FRF,594,1177,36.1838840945,-75.7469816028,902171.984,274798.329,448.46,587.099,-5.164,0.0,20191114,164240,60160.0
FRF,594,1177,36.183876112,-75.7469980085,902170.538,274797.396,446.782,586.718,-5.147,0.0,20191114,164241,60161.0
FRF,594,1177,36.1838691292,-75.7470160403,902168.942,274796.568,444.999,586.487,-5.13,0.0,20191114,164242,60162.0
FRF,594,1177,36.1838620222,-75.7470363103,902167.145,274795.72,443.02,586.305,-5.108,0.0,20191114,164243,60163.0
FRF,594,1177,36.183854936,-75.7470605918,902164.988,274794.863,440.7,586.239,-5.087,0.0,20191114,164244,60164.0
FRF,594,1177,36.1838467077,-75.7470880148,902162.553,274793.869,438.072,586.139,-5.05,0.0,20191114,164245,60165.0
FRF,594,1177,36.1838393165,-75.7471172897,902159.947,274792.963,435.313,586.18,-5.004,0.0,20191114,164246,60166.0
FRF,594,1177,36.1838325332,-75.7471456102,902157.426,274792.128,432.659,586.259,-4.963,0.0,20191114,164247,60167.0
FRF,594,1177,36.1838268205,-75.7471701785,902155.238,274791.422,430.361,586.344,-4.938,0.0,20191114,164248,60168.0
FRF,594,1177,36.1838235003,-75.7471924422,902153.248,274790.988,428.343,586.618,-4.922,0.0,20191114,164249,60169.0
FRF,594,1177,36.183818856,-75.7472131892,902151.4,274790.412,426.41,586.71,-4.909,0.0,20191114,164250,60170.0
FRF,594,1177,36.1838135188,-75.74723545,902149.418,274789.754,424.322,586.77,-4.882,0.0,20191114,164251,60171.0
FRF,594,1177,36.1838086032,-75.7472597507,902147.251,274789.137,422.075,586.933,-4.855,0.0,20191114,164252,60172.0
FRF,594,1177,36.1838015508,-75.7472853088,902144.979,274788.28,419.647,586.906,-4.816,0.0,20191114,164253,60173.0
FRF,594,1177,36.1837942133,-75.74731023,902142.765,274787.393,417.263,586.83,-4.791,0.0,20191114,164254,60174.0
FRF,594,1177,36.1837890742,-75.7473346678,902140.586,274786.751,414.996,586.973,-4.768,0.0,20191114,164255,60175.0
FRF,594,1177,36.1837828965,-75.7473579167,902138.519,274785.997,412.796,586.973,-4.757,0.0,20191114,164256,60176.0
FRF,594,1177,36.1837781075,-75.7473816945,902136.398,274785.396,410.597,587.134,-4.732,0.0,20191114,164257,60177.0
FRF,594,1177,36.1837716568,-75.7474050058,902134.326,274784.612,408.382,587.107,-4.701,0.0,20191114,164258,60178.0
FRF,594,1177,36.1837650017,-75.7474281813,902132.267,274783.805,406.171,587.054,-4.676,0.0,20191114,164259,60179.0
FRF,594,1177,36.183759269,-75.7474509347,902130.242,274783.103,404.028,587.088,-4.657,0.0,20191114,164300,60180.0
FRF,594,1177,36.183752983,-75.7474720782,902128.364,274782.343,402.003,587.017,-4.644,0.0,20191114,164301,60181.0
FRF,594,1177,36.183746063,-75.7474932953,902126.481,274781.513,399.95,586.882,-4.626,0.0,20191114,164302,60182.0
FRF,594,1177,36.1837407237,-75.7475151787,902124.533,274780.857,397.895,586.933,-4.608,0.0,20191114,164303,60183.0
FRF,594,1177,36.1837349552,-75.747537273,902122.568,274780.152,395.807,586.943,-4.585,0.0,20191114,164304,60184.0
FRF,594,1177,36.1837296815,-75.7475600072,902120.543,274779.5,393.682,587.024,-4.558,0.0,20191114,164305,60185.0
FRF,594,1177,36.1837247288,-75.7475832303,902118.473,274778.882,391.525,587.152,-4.537,0.0,20191114,164306,60186.0
FRF,594,1177,36.18371841,-75.7476079635,902116.272,274778.108,389.192,587.179,-4.508,0.0,20191114,164307,60187.0
FRF,594,1177,36.1837117317,-75.7476339785,902113.958,274777.291,386.738,587.204,-4.476,0.0,20191114,164308,60188.0
FRF,594,1177,36.1837059027,-75.7476602638,902111.616,274776.567,384.29,587.325,-4.428,0.0,20191114,164309,60189.0
FRF,594,1177,36.1836994425,-75.7476845232,902109.458,274775.779,381.992,587.324,-4.4,0.0,20191114,164310,60190.0
FRF,594,1177,36.1836932287,-75.7477065835,902107.497,274775.025,379.892,587.287,-4.376,0.0,20191114,164311,60191.0
FRF,594,1177,36.1836910637,-75.7477283583,902105.548,274774.721,377.957,587.669,-4.372,0.0,20191114,164312,60192.0
FRF,594,1177,36.1836859595,-75.7477518373,902103.455,274774.086,375.773,587.789,-4.339,0.0,20191114,164313,60193.0
FRF,594,1177,36.1836832287,-75.7477780407,902101.109,274773.706,373.438,588.235,-4.296,0.0,20191114,164314,60194.0
FRF,594,1177,36.1836780822,-75.747805565,902098.653,274773.054,370.908,588.464,-4.238,0.0,20191114,164315,60195.0
FRF,594,1177,36.1836704988,-75.7478318252,902096.32,274772.135,368.401,588.399,-4.198,0.0,20191114,164316,60196.0
FRF,594,1177,36.183666517,-75.7478575095,902094.025,274771.618,366.068,588.699,-4.164,0.0,20191114,164317,60197.0
FRF,594,1177,36.1836623487,-75.747880634,902091.961,274771.088,363.947,588.908,-4.139,0.0,20191114,164318,60198.0
FRF,594,1177,36.1836583403,-75.7479030908,902089.957,274770.577,361.889,589.114,-4.116,0.0,20191114,164319,60199.0
FRF,594,1177,36.1836551163,-75.7479251533,902087.985,274770.154,359.892,589.392,-4.098,0.0,20191114,164320,60200.0
FRF,594,1177,36.1836496195,-75.74794608,902086.124,274769.483,357.913,589.399,-4.078,0.0,20191114,164321,60201.0
FRF,594,1177,36.1836458433,-75.7479676943,902084.194,274769.001,355.935,589.607,-4.055,0.0,20191114,164322,60202.0
FRF,594,1177,36.1836420863,-75.7479895215,902082.245,274768.52,353.939,589.823,-4.03,0.0,20191114,164323,60203.0
FRF,594,1177,36.1836367972,-75.7480107455,902080.356,274767.871,351.942,589.86,-4.012,0.0,20191114,164324,60204.0
FRF,594,1177,36.183633523,-75.748033172,902078.352,274767.441,349.912,590.142,-3.991,0.0,20191114,164325,60205.0
FRF,594,1177,36.1836286455,-75.7480565387,902076.269,274766.832,347.746,590.283,-3.968,0.0,20191114,164326,60206.0
FRF,594,1177,36.1836239412,-75.7480818168,902074.013,274766.235,345.422,590.495,-3.921,0.0,20191114,164327,60207.0
FRF,594,1177,36.1836200212,-75.7481069153,902071.771,274765.727,343.142,590.785,-3.889,0.0,20191114,164328,60208.0
FRF,594,1177,36.1836168153,-75.7481307617,902069.639,274765.301,340.993,591.115,-3.864,0.0,20191114,164329,60209.0
FRF,594,1177,36.1836118378,-75.748151849,902067.761,274764.687,339.018,591.181,-3.854,0.0,20191114,164330,60210.0
FRF,594,1177,36.1836086582,-75.7481726593,902065.902,274764.273,337.13,591.429,-3.824,0.0,20191114,164331,60211.0
FRF,594,1177,36.1836058108,-75.7481941485,902063.98,274763.894,335.194,591.731,-3.793,0.0,20191114,164332,60212.0
FRF,594,1177,36.1835991713,-75.7482182252,902061.839,274763.086,332.906,591.705,-3.766,0.0,20191114,164333,60213.0
FRF,594,1177,36.183594007,-75.748245663,902059.391,274762.433,330.382,591.93,-3.735,0.0,20191114,164334,60214.0
FRF,594,1177,36.1835871872,-75.7482744407,902056.829,274761.592,327.687,592.017,-3.688,0.0,20191114,164335,60215.0
FRF,594,1177,36.1835811883,-75.7483049215,902054.11,274760.837,324.874,592.238,-3.625,0.0,20191114,164336,60216.0
FRF,594,1177,36.183575786,-75.7483337298,902051.54,274760.153,322.225,592.476,-3.568,0.0,20191114,164337,60217.0
FRF,594,1177,36.1835700437,-75.7483601055,902049.189,274759.438,319.772,592.609,-3.521,0.0,20191114,164338,60218.0
FRF,594,1177,36.1835638442,-75.748383774,902047.084,274758.681,317.535,592.619,-3.464,0.0,20191114,164339,60219.0
FRF,594,1177,36.1835575805,-75.748406004,902045.108,274757.921,315.418,592.581,-3.408,0.0,20191114,164340,60220.0
FRF,594,1177,36.1835536882,-75.7484272777,902043.209,274757.426,313.464,592.767,-3.351,0.0,20191114,164341,60221.0
FRF,594,1177,36.1835483492,-75.748447595,902041.402,274756.774,311.543,592.773,-3.299,0.0,20191114,164342,60222.0
FRF,594,1177,36.1835444657,-75.7484659395,902039.767,274756.29,309.841,592.878,-3.246,0.0,20191114,164343,60223.0
FRF,594,1177,36.1835416455,-75.7484825155,902038.287,274755.928,308.327,593.045,-3.196,0.0,20191114,164344,60224.0
FRF,594,1177,36.1835372578,-75.7484974135,902036.964,274755.397,306.902,592.999,-3.158,0.0,20191114,164345,60225.0
FRF,594,1177,36.1835348337,-75.7485139195,902035.488,274755.08,305.407,593.206,-3.108,0.0,20191114,164346,60226.0
FRF,594,1177,36.1835321812,-75.748531137,902033.95,274754.735,303.843,593.409,-3.06,0.0,20191114,164347,60227.0
FRF,594,1177,36.1835280305,-75.7485515575,902032.129,274754.215,301.954,593.544,-3.001,0.0,20191114,164348,60228.0
FRF,594,1177,36.1835247252,-75.7485752542,902030.011,274753.778,299.815,593.859,-2.939,0.0,20191114,164349,60229.0
FRF,594,1177,36.183519604,-75.7486033158,902027.506,274753.128,297.239,594.106,-2.845,0.0,20191114,164350,60230.0
FRF,594,1177,36.1835134285,-75.7486341002,902024.761,274752.352,294.394,594.317,-2.737,0.0,20191114,164351,60231.0
FRF,594,1177,36.183506087,-75.748667016,902021.828,274751.441,291.326,594.465,-2.619,0.0,20191114,164352,60232.0
FRF,594,1177,36.1834989022,-75.7486998717,902018.901,274750.547,288.27,594.627,-2.508,0.0,20191114,164353,60233.0
FRF,594,1177,36.1834923503,-75.7487316163,902016.07,274749.727,285.329,594.826,-2.409,0.0,20191114,164354,60234.0
FRF,594,1177,36.1834876672,-75.748761659,902013.386,274749.119,282.6,595.174,-2.328,0.0,20191114,164355,60235.0
FRF,594,1177,36.1834835248,-75.748787895,902011.043,274748.583,280.215,595.473,-2.271,0.0,20191114,164356,60236.0
FRF,594,1177,36.1834799922,-75.7488115653,902008.927,274748.121,278.068,595.763,-2.245,0.0,20191114,164357,60237.0
FRF,594,1177,36.183474725,-75.7488323295,902007.08,274747.476,276.112,595.79,-2.231,0.0,20191114,164358,60238.0
FRF,594,1177,36.1834711797,-75.7488529533,902005.238,274747.022,274.226,595.994,-2.235,0.0,20191114,164359,60239.0
FRF,594,1177,36.183467508,-75.7488734138,902003.412,274746.554,272.35,596.18,-2.256,0.0,20191114,164400,60240.0
FRF,594,1177,36.1834607852,-75.7488926185,902001.71,274745.752,270.476,596.009,-2.314,0.0,20191114,164401,60241.0
FRF,594,1177,36.1834537637,-75.748910188,902000.156,274744.922,268.732,595.761,-2.392,0.0,20191114,164402,60242.0
FRF,594,1177,36.1834464595,-75.7489257277,901998.785,274744.066,267.151,595.427,-2.471,0.0,20191114,164403,60243.0
FRF,594,1177,36.183438247,-75.748939475,901997.579,274743.115,265.692,594.946,-2.543,0.0,20191114,164404,60244.0
FRF,594,1177,36.1834318092,-75.7489547032,901996.233,274742.356,264.168,594.694,-2.63,0.0,20191114,164405,60245.0
FRF,594,1177,36.1834268962,-75.7489714657,901994.744,274741.762,262.565,594.646,-2.711,0.0,20191114,164406,60246.0
FRF,594,1177,36.1834202535,-75.7489884927,901993.237,274740.975,260.88,594.422,-2.805,0.0,20191114,164407,60247.0
FRF,594,1177,36.1834134175,-75.7490063288,901991.659,274740.164,259.12,594.201,-2.876,0.0,20191114,164408,60248.0
FRF,594,1177,36.1834062698,-75.7490237918,901990.115,274739.32,257.38,593.936,-2.963,0.0,20191114,164409,60249.0
