FRF,3858,1140,36.2137633593,-75.7528871198,901532.611,278094.688,976.529,3903.103,-10.020,-48.887,20170818,114246,42166.000
FRF,3858,1140,36.2137719788,-75.7528637707,901534.678,278095.719,978.822,3903.357,-10.031,-48.860,20170818,114245,42165.000
FRF,3858,1140,36.2137804375,-75.7528390042,901536.873,278096.716,981.230,3903.555,-10.037,-48.846,20170818,114244,42164.000
FRF,3858,1140,36.2137877762,-75.7528125542,901539.224,278097.594,983.745,3903.588,-10.034,-48.903,20170818,114243,42163.000
FRF,3858,1140,36.2137955855,-75.7527853920,901541.636,278098.554,986.335,3903.651,-10.042,-48.853,20170818,114242,42162.000
FRF,3858,1140,36.2138021168,-75.7527585913,901544.021,278099.344,988.851,3903.589,-10.042,-48.870,20170818,114241,42161.000
FRF,3858,1140,36.2138092455,-75.7527323735,901546.352,278100.219,991.338,3903.606,-10.058,-48.902,20170818,114240,42160.000
FRF,3858,1140,36.2138152040,-75.7527065100,901548.655,278100.962,993.754,3903.510,-10.078,-48.902,20170818,114239,42159.000
FRF,3858,1140,36.2138204798,-75.7526808672,901550.940,278101.625,996.127,3903.348,-10.088,-48.930,20170818,114238,42158.000
FRF,3858,1140,36.2138253638,-75.7526553683,901553.214,278102.250,998.475,3903.149,-10.098,-48.933,20170818,114237,42157.000
FRF,3858,1140,36.2138285860,-75.7526296382,901555.515,278102.688,1000.785,3902.768,-10.115,-48.929,20170818,114236,42156.000
FRF,3858,1140,36.2138318223,-75.7526039328,901557.813,278103.094,1003.092,3902.388,-10.140,-48.981,20170818,114235,42155.000
FRF,3858,1140,36.2138358533,-75.7525780702,901560.123,278103.625,1005.442,3902.089,-10.159,-49.009,20170818,114234,42154.000
FRF,3858,1140,36.2138389592,-75.7525506490,901562.576,278104.062,1007.892,3901.649,-10.186,-48.987,20170818,114233,42153.000
FRF,3858,1140,36.2138416407,-75.7525221032,901565.132,278104.436,1010.424,3901.132,-10.187,-49.061,20170818,114232,42152.000
FRF,3858,1140,36.2138452550,-75.7524934232,901567.696,278104.906,1012.999,3900.709,-10.199,-49.012,20170818,114231,42151.000
FRF,3858,1140,36.2138482897,-75.7524654143,901570.202,278105.344,1015.497,3900.245,-10.182,-49.021,20170818,114230,42150.000
FRF,3858,1140,36.2138511892,-75.7524392292,901572.545,278105.750,1017.835,3899.817,-10.195,-49.011,20170818,114229,42149.000
FRF,3858,1140,36.2138524147,-75.7524150900,901574.710,278105.938,1019.940,3899.271,-10.204,-49.052,20170818,114228,42148.000
FRF,3858,1140,36.2138551820,-75.7523925353,901576.727,278106.312,1021.963,3898.930,-10.222,-49.049,20170818,114227,42147.000
FRF,3858,1140,36.2138571057,-75.7523705480,901578.696,278106.597,1023.908,3898.517,-10.219,-49.065,20170818,114226,42146.000
FRF,3858,1140,36.2138606830,-75.7523475307,901580.752,278107.062,1025.999,3898.249,-10.217,-49.042,20170818,114225,42145.000
FRF,3858,1140,36.2138639303,-75.7523230518,901582.940,278107.500,1028.203,3897.906,-10.221,-49.042,20170818,114224,42144.000
FRF,3858,1140,36.2138676195,-75.7522971078,901585.258,278107.969,1030.547,3897.569,-10.233,-49.079,20170818,114223,42143.000
FRF,3858,1140,36.2138728418,-75.7522709037,901587.595,278108.625,1032.967,3897.385,-10.253,-49.078,20170818,114222,42142.000
FRF,3858,1140,36.2138776825,-75.7522455775,901589.853,278109.250,1035.298,3897.186,-10.265,-49.100,20170818,114221,42141.000
FRF,3858,1140,36.2138819818,-75.7522209975,901592.047,278109.781,1037.548,3896.951,-10.281,-49.116,20170818,114220,42140.000
FRF,3858,1140,36.2138855385,-75.7521973340,901594.160,278110.250,1039.692,3896.663,-10.276,-49.126,20170818,114219,42139.000
FRF,3858,1140,36.2138874857,-75.7521741280,901596.239,278110.531,1041.742,3896.218,-10.272,-49.086,20170818,114218,42138.000
FRF,3858,1140,36.2138896722,-75.7521516615,901598.250,278110.844,1043.737,3895.819,-10.270,-49.105,20170818,114217,42137.000
FRF,3858,1140,36.2138911007,-75.7521304693,901600.150,278111.062,1045.598,3895.376,-10.271,-49.119,20170818,114216,42136.000
FRF,3858,1140,36.2138930192,-75.7521107838,901601.912,278111.344,1047.346,3895.027,-10.278,-49.087,20170818,114215,42135.000
FRF,3858,1140,36.2138970793,-75.7520934297,901603.457,278111.844,1048.969,3894.969,-10.282,-49.126,20170818,114214,42134.000
FRF,3858,1140,36.2139029685,-75.7520769330,901604.918,278112.562,1050.583,3895.128,-10.279,-49.131,20170818,114213,42133.000
FRF,3858,1140,36.2139107233,-75.7520602078,901606.393,278113.456,1052.280,3895.477,-10.280,-49.079,20170818,114212,42132.000
FRF,3858,1140,36.2139209478,-75.7520451265,901607.711,278114.634,1053.921,3896.133,-10.312,-49.131,20170818,114211,42131.000
FRF,3858,1140,36.2139328623,-75.7520318555,901608.861,278116.000,1055.468,3897.018,-10.336,-49.226,20170818,114210,42130.000
FRF,3858,1140,36.2139467305,-75.7520210740,901609.779,278117.562,1056.868,3898.178,-10.372,-49.151,20170818,114209,42129.000
FRF,3858,1140,36.2139619007,-75.7520164513,901610.140,278119.261,1057.788,3899.648,-10.346,-49.237,20170818,114208,42128.000
FRF,3858,1140,36.2139795332,-75.7520121038,901610.466,278121.229,1058.768,3901.385,-10.361,-49.151,20170818,114207,42127.000
FRF,4156,1140,36.2129581850,-75.7646103795,900481.918,277970.969,-53.004,4146.664,3.454,-35.378,20170818,113250,41570.000
FRF,4156,1140,36.2129834477,-75.7646163133,900481.293,277973.753,-52.638,4149.494,3.346,-35.486,20170818,113255,41575.000
FRF,4156,1140,36.2130043685,-75.7646106560,900481.726,277976.090,-51.431,4151.542,3.230,-35.602,20170818,113256,41576.000
FRF,4156,1140,36.2130267240,-75.7645962995,900482.935,277978.612,-49.431,4153.497,3.059,-35.773,20170818,113257,41577.000
FRF,4156,1140,36.2130467173,-75.7645707132,900485.162,277980.904,-46.554,4154.888,2.415,-36.417,20170818,113258,41578.000
FRF,4156,1140,36.2130635078,-75.7645391320,900487.940,277982.859,-43.274,4155.773,1.357,-37.475,20170818,113259,41579.000
FRF,4156,1140,36.2130766382,-75.7645088945,900490.610,277984.404,-40.237,4156.311,1.100,-37.732,20170818,113300,41580.000
FRF,4156,1140,36.2130955878,-75.7644848970,900492.698,277986.575,-37.532,4157.635,0.876,-37.956,20170818,113301,41581.000
FRF,4156,1140,36.2131110908,-75.7644628317,900494.625,277988.359,-35.110,4158.651,0.859,-37.973,20170818,113302,41582.000
FRF,4156,1140,36.2131280267,-75.7644403270,900496.587,277990.304,-32.601,4159.807,0.735,-38.097,20170818,113303,41583.000
FRF,4156,1140,36.2131484257,-75.7644126193,900499.003,277992.647,-29.529,4161.181,0.467,-38.365,20170818,113304,41584.000
FRF,4156,1140,36.2131691727,-75.7643857672,900501.341,277995.027,-26.517,4162.617,0.227,-38.605,20170818,113305,41585.000
FRF,4156,1140,36.2131890952,-75.7643593147,900503.647,277997.314,-23.567,4163.976,0.016,-38.816,20170818,113306,41586.000
FRF,4156,1140,36.2132093953,-75.7643312722,900506.094,277999.648,-20.469,4165.331,-0.212,-39.059,20170818,113307,41587.000
FRF,4156,1140,36.2132295837,-75.7643027737,900508.582,278001.970,-17.336,4166.660,-0.392,-39.258,20170818,113308,41588.000
FRF,4156,1140,36.2132484765,-75.7642750038,900511.009,278004.147,-14.310,4167.875,-0.541,-39.356,20170818,113309,41589.000
FRF,4156,1140,36.2132648528,-75.7642515000,900513.063,278006.032,-11.735,4168.942,-0.695,-39.505,20170818,113310,41590.000
FRF,4156,1140,36.2132790247,-75.7642289975,900515.034,278007.670,-9.322,4169.806,-0.887,-39.719,20170818,113311,41591.000
FRF,4156,1140,36.2133027203,-75.7641737025,900519.918,278010.460,-3.778,4170.755,-1.478,-39.739,20170818,113313,41593.000
FRF,4156,1140,36.2133161690,-75.7641478735,900522.190,278012.027,-1.107,4171.449,-1.608,-39.599,20170818,113314,41594.000
FRF,4156,1140,36.2133285867,-75.7641200988,900524.642,278013.485,1.696,4171.979,-1.832,-39.878,20170818,113315,41595.000
FRF,4156,1140,36.2133393605,-75.7640938142,900526.965,278014.757,4.314,4172.379,-2.048,-40.014,20170818,113316,41596.000
FRF,4156,1140,36.2133451658,-75.7640672418,900529.332,278015.479,6.785,4172.247,-2.236,-39.728,20170818,113317,41597.000
FRF,4156,1140,36.2133522982,-75.7640444050,900531.359,278016.337,8.984,4172.359,-2.298,-39.657,20170818,113318,41598.000
FRF,4156,1140,36.2133578403,-75.7640203730,900533.498,278017.022,11.228,4172.270,-2.388,-40.126,20170818,113319,41599.000
FRF,4156,1140,36.2133606253,-75.7639966833,900535.617,278017.400,13.348,4171.900,-2.487,-40.115,20170818,113320,41600.000
FRF,4156,1140,36.2133679250,-75.7639748337,900537.555,278018.274,15.468,4172.057,-2.554,-39.718,20170818,113321,41601.000
FRF,4156,1140,36.2133738793,-75.7639507552,900539.697,278019.005,17.731,4172.011,-2.577,-40.145,20170818,113322,41602.000
FRF,4156,1140,36.2133785643,-75.7639296097,900541.581,278019.586,19.700,4171.911,-2.559,-39.900,20170818,113323,41603.000
FRF,4156,1140,36.2133870142,-75.7639040833,900543.844,278020.598,22.173,4172.087,-2.578,-39.876,20170818,113324,41604.000
FRF,4156,1140,36.2133940897,-75.7638772545,900546.230,278021.462,24.710,4172.082,-2.515,-39.875,20170818,113325,41605.000
FRF,4156,1140,36.2134015250,-75.7638504153,900548.615,278022.365,27.261,4172.114,-2.441,-39.678,20170818,113326,41606.000
FRF,4156,1140,36.2134092485,-75.7638222297,900551.120,278023.304,29.936,4172.138,-2.358,-39.833,20170818,113327,41607.000
FRF,4156,1140,36.2134153342,-75.7637918267,900553.831,278024.068,32.744,4171.927,-2.328,-40.163,20170818,113328,41608.000
FRF,4156,1140,36.2134199307,-75.7637614518,900556.544,278024.667,35.498,4171.561,-2.321,-39.927,20170818,113329,41609.000
FRF,4156,1140,36.2134233947,-75.7637324130,900559.141,278025.136,38.099,4171.113,-2.274,-39.485,20170818,113330,41610.000
FRF,4156,1140,36.2134252605,-75.7636989953,900562.138,278025.441,41.019,4170.373,-2.280,-40.139,20170818,113331,41611.000
FRF,4156,1140,36.2134308213,-75.7636719495,900564.549,278026.137,43.523,4170.201,-2.241,-40.005,20170818,113332,41612.000
FRF,4156,1140,36.2134374005,-75.7636400722,900567.390,278026.960,46.474,4170.001,-2.228,-39.904,20170818,113333,41613.000
FRF,4156,1140,36.2134435932,-75.7636079992,900570.250,278027.741,49.428,4169.756,-2.186,-40.075,20170818,113334,41614.000
FRF,4156,1140,36.2134486925,-75.7635751267,900573.186,278028.403,52.414,4169.373,-2.205,-40.019,20170818,113335,41615.000
FRF,4156,1140,36.2134512413,-75.7635455992,900575.830,278028.772,55.024,4168.814,-2.162,-39.541,20170818,113336,41616.000
FRF,4156,1140,36.2134535220,-75.7635130678,900578.746,278029.121,57.883,4168.143,-2.107,-39.805,20170818,113337,41617.000
FRF,4156,1140,36.2134549373,-75.7634830942,900581.434,278029.365,60.492,4167.452,-2.036,-39.984,20170818,113338,41618.000
FRF,4156,1140,36.2134555813,-75.7634511498,900584.303,278029.530,63.244,4166.625,-1.988,-39.837,20170818,113339,41619.000
FRF,4156,1140,36.2134579505,-75.7634170922,900587.355,278029.893,66.236,4165.920,-1.910,-39.981,20170818,113340,41620.000
FRF,4156,1140,36.2134600535,-75.7633860008,900590.142,278030.217,68.966,4165.271,-1.850,-39.773,20170818,113341,41621.000
FRF,4156,1140,36.2134627300,-75.7633538320,900593.024,278030.608,71.807,4164.651,-1.859,-39.911,20170818,113342,41622.000
FRF,4156,1140,36.2134648632,-75.7633273125,900595.399,278030.923,74.147,4164.134,-1.868,-39.656,20170818,113343,41623.000
FRF,4156,1140,36.2134709513,-75.7632715698,900600.387,278031.761,79.120,4163.213,-1.899,-40.194,20170818,113345,41625.000
FRF,4156,1140,36.2134744403,-75.7632435958,900602.888,278032.230,81.630,4162.797,-1.934,-39.956,20170818,113346,41626.000
FRF,4156,1140,36.2134782278,-75.7632134340,900605.586,278032.739,84.340,4162.352,-2.017,-40.015,20170818,113347,41627.000
FRF,4156,1140,36.2134813107,-75.7631879933,900607.861,278033.155,86.619,4161.963,-2.104,-39.644,20170818,113348,41628.000
FRF,4156,1140,36.2134857782,-75.7631598562,900610.373,278033.733,89.178,4161.646,-2.204,-40.058,20170818,113349,41629.000
FRF,4156,1140,36.2134894655,-75.7631354355,900612.555,278034.214,91.392,4161.351,-2.308,-40.022,20170818,113350,41630.000
FRF,4156,1140,36.2134944798,-75.7631094580,900614.871,278034.846,93.785,4161.152,-2.448,-39.892,20170818,113351,41631.000
FRF,4156,1140,36.2134994450,-75.7630865298,900616.914,278035.464,95.916,4161.033,-2.517,-39.640,20170818,113352,41632.000
FRF,4156,1140,36.2135073607,-75.7630620260,900619.088,278036.414,98.284,4161.181,-2.613,-40.029,20170818,113353,41633.000
FRF,4156,1140,36.2135155010,-75.7630390927,900621.119,278037.384,100.524,4161.396,-2.686,-40.152,20170818,113354,41634.000
FRF,4156,1140,36.2135263693,-75.7630151132,900623.235,278038.659,102.949,4161.870,-2.807,-39.946,20170818,113355,41635.000
FRF,4156,1140,36.2135383828,-75.7629916817,900625.298,278040.060,105.367,4162.480,-2.906,-39.871,20170818,113356,41636.000
FRF,4156,1140,36.2135498880,-75.7629693473,900627.263,278041.402,107.673,4163.068,-2.973,-39.805,20170818,113357,41637.000
FRF,4156,1140,36.2135631953,-75.7629479540,900629.138,278042.940,109.961,4163.871,-3.059,-39.892,20170818,113358,41638.000
FRF,4156,1140,36.2135752687,-75.7629267858,900630.997,278044.342,112.188,4164.551,-3.109,-39.816,20170818,113359,41639.000
FRF,4156,1140,36.2135874190,-75.7629058938,900632.830,278045.750,114.392,4165.247,-3.203,-39.639,20170818,113400,41640.000
FRF,4156,1140,36.2135997300,-75.7628830770,900634.836,278047.183,116.767,4165.906,-3.265,-39.964,20170818,113401,41641.000
FRF,4156,1140,36.2136112870,-75.7628602715,900636.844,278048.531,119.115,4166.485,-3.386,-39.986,20170818,113402,41642.000
FRF,4156,1140,36.2136238115,-75.7628349282,900639.076,278049.994,121.714,4167.095,-3.456,-39.996,20170818,113403,41643.000
FRF,4156,1140,36.2136359042,-75.7628106428,900641.215,278051.407,124.207,4167.690,-3.527,-39.779,20170818,113404,41644.000
FRF,4156,1140,36.2136484650,-75.7627853615,900643.442,278052.874,126.802,4168.306,-3.572,-39.868,20170818,113405,41645.000
FRF,4156,1140,36.2136581803,-75.7627614947,900645.552,278054.021,129.177,4168.661,-3.619,-39.714,20170818,113406,41646.000
FRF,4156,1140,36.2136679572,-75.7627353497,900647.866,278055.182,131.749,4168.959,-3.690,-39.897,20170818,113407,41647.000
FRF,4156,1140,36.2136773920,-75.7627105398,900650.062,278056.302,134.195,4169.260,-3.753,-39.918,20170818,113408,41648.000
FRF,4156,1140,36.2136860727,-75.7626857347,900652.260,278057.337,136.615,4169.479,-3.833,-39.705,20170818,113409,41649.000
FRF,4156,1140,36.2136962078,-75.7626611530,900654.432,278058.533,139.065,4169.859,-3.911,-39.719,20170818,113410,41650.000
FRF,4156,1140,36.2137041428,-75.7626360647,900656.658,278059.487,141.483,4169.994,-3.967,-39.898,20170818,113411,41651.000
FRF,4156,1140,36.2137132635,-75.7626114115,900658.841,278060.571,143.905,4170.265,-4.027,-39.897,20170818,113412,41652.000
FRF,4156,1140,36.2137222407,-75.7625868248,900661.018,278061.638,146.316,4170.521,-4.067,-42.892,20170818,113413,41653.000
FRF,4156,1140,36.2137315725,-75.7625619543,900663.220,278062.746,148.765,4170.809,-4.123,-42.951,20170818,113414,41654.000
FRF,4156,1140,36.2137404617,-75.7625374677,900665.388,278063.804,151.164,4171.060,-4.183,-43.023,20170818,113415,41655.000
FRF,4156,1140,36.2137490113,-75.7625108455,900667.750,278064.830,153.734,4171.215,-4.232,-40.104,20170818,113416,41656.000
FRF,4156,1140,36.2137574263,-75.7624856475,900669.984,278065.837,156.178,4171.396,-4.282,-43.097,20170818,113417,41657.000
FRF,4156,1140,36.2137651733,-75.7624585147,900672.394,278066.776,158.764,4171.453,-4.311,-43.174,20170818,113418,41658.000
FRF,4156,1140,36.2137739553,-75.7624340037,900674.566,278067.822,161.163,4171.692,-4.348,-43.158,20170818,113419,41659.000
FRF,4156,1140,36.2137815620,-75.7624080137,900676.874,278068.742,163.646,4171.766,-4.360,-43.206,20170818,113420,41660.000
FRF,4156,1140,36.2137892958,-75.7623827720,900679.114,278069.673,166.070,4171.874,-4.393,-43.212,20170818,113421,41661.000
FRF,4156,1140,36.2137975572,-75.7623582135,900681.292,278070.662,168.455,4172.057,-4.400,-43.257,20170818,113422,41662.000
FRF,4156,1140,36.2138044358,-75.7623316947,900683.650,278071.502,170.958,4172.039,-4.427,-43.228,20170818,113423,41663.000
FRF,4156,1140,36.2138110000,-75.7623060390,900685.932,278072.305,173.377,4172.012,-4.438,-43.292,20170818,113424,41664.000
FRF,4156,1140,36.2138190845,-75.7622800652,900688.237,278073.278,175.876,4172.137,-4.466,-43.291,20170818,113425,41665.000
FRF,4156,1140,36.2138257027,-75.7622544023,900690.520,278074.087,178.298,4172.115,-4.473,-43.310,20170818,113426,41666.000
FRF,4156,1140,36.2138333240,-75.7622274957,900692.910,278075.012,180.860,4172.166,-4.497,-43.314,20170818,113427,41667.000
FRF,4156,1140,36.2138393840,-75.7622005700,900695.308,278075.763,183.370,4172.050,-4.525,-43.363,20170818,113428,41668.000
FRF,4156,1140,36.2138459683,-75.7621725522,900697.802,278076.575,185.991,4171.959,-4.567,-43.395,20170818,113429,41669.000
FRF,4156,1140,36.2138527083,-75.7621455702,900700.203,278077.402,188.530,4171.914,-4.593,-43.439,20170818,113430,41670.000
FRF,4156,1140,36.2138577007,-75.7621186895,900702.601,278078.034,191.000,4171.687,-4.576,-43.440,20170818,113431,41671.000
FRF,4156,1140,36.2138632983,-75.7620941652,900704.785,278078.727,193.289,4171.590,-4.544,-43.345,20170818,113432,41672.000
FRF,4156,1140,36.2138688223,-75.7620665982,900707.242,278079.420,195.835,4171.400,-4.542,-43.343,20170818,113433,41673.000
FRF,4156,1140,36.2138736262,-75.7620400243,900709.613,278080.031,198.272,4171.162,-4.545,-43.434,20170818,113434,41674.000
FRF,4156,1140,36.2138816515,-75.7620125975,900712.049,278081.002,200.893,4171.240,-4.570,-43.354,20170818,113435,41675.000
FRF,4156,1140,36.2138868765,-75.7619839382,900714.606,278081.665,203.522,4170.987,-4.558,-43.416,20170818,113436,41676.000
FRF,4156,1140,36.2138927735,-75.7619583495,900716.884,278082.394,205.912,4170.892,-4.568,-43.399,20170818,113437,41677.000
FRF,4156,1140,36.2138992177,-75.7619319598,900719.233,278083.186,208.390,4170.832,-4.576,-43.385,20170818,113438,41678.000
FRF,4156,1140,36.2139031740,-75.7619050518,900721.636,278083.704,210.826,4170.496,-4.584,-43.440,20170818,113439,41679.000
FRF,4156,1140,36.2139092382,-75.7618784685,900724.004,278084.454,213.307,4170.390,-4.597,-43.422,20170818,113440,41680.000
FRF,4156,1140,36.2139150043,-75.7618499090,900726.550,278085.178,215.947,4170.198,-4.604,-43.425,20170818,113441,41681.000
FRF,4156,1140,36.2139196088,-75.7618222310,900729.020,278085.769,218.470,4169.907,-4.620,-43.460,20170818,113442,41682.000
FRF,4156,1140,36.2139259062,-75.7617945437,900731.486,278086.549,221.054,4169.796,-4.629,-43.471,20170818,113443,41683.000
FRF,4156,1140,36.2139314450,-75.7617694840,900733.718,278087.237,223.387,4169.678,-4.624,-43.450,20170818,113444,41684.000
FRF,4156,1140,36.2139372930,-75.7617427507,900736.099,278087.964,225.873,4169.545,-4.633,-43.447,20170818,113445,41685.000
FRF,4156,1140,36.2139439028,-75.7617189132,900738.218,278088.767,228.139,4169.574,-4.629,-43.498,20170818,113446,41686.000
FRF,4156,1140,36.2139524005,-75.7616929773,900740.518,278089.785,230.648,4169.743,-4.652,-43.438,20170818,113447,41687.000
FRF,4156,1140,36.2139588840,-75.7616657200,900742.944,278090.584,233.201,4169.663,-4.661,-43.517,20170818,113448,41688.000
FRF,4156,1140,36.2139681498,-75.7616405390,900745.174,278091.686,235.674,4169.935,-4.677,-43.523,20170818,113449,41689.000
FRF,4156,1140,36.2139775723,-75.7616145622,900747.474,278092.807,238.219,4170.201,-4.681,-43.486,20170818,113450,41690.000
FRF,4156,1140,36.2139856542,-75.7615882817,900749.807,278093.780,240.744,4170.316,-4.686,-43.530,20170818,113451,41691.000
FRF,4156,1140,36.2139962740,-75.7615633642,900752.008,278095.031,243.240,4170.737,-4.701,-43.538,20170818,113452,41692.000
FRF,4156,1140,36.2140052917,-75.7615350717,900754.518,278096.114,245.969,4170.896,-4.726,-43.531,20170818,113453,41693.000
FRF,4156,1140,36.2140146657,-75.7615093415,900756.797,278097.229,248.492,4171.163,-4.726,-43.606,20170818,113454,41694.000
FRF,4156,1140,36.2140253412,-75.7614832077,900759.107,278098.490,251.094,4171.556,-4.742,-43.536,20170818,113455,41695.000
FRF,4156,1140,36.2140326732,-75.7614577697,900761.366,278099.378,253.521,4171.617,-4.734,-43.580,20170818,113456,41696.000
FRF,4156,1140,36.2140429948,-75.7614343608,900763.433,278100.591,255.878,4172.049,-4.758,-43.583,20170818,113457,41697.000
FRF,4156,1140,36.2140519683,-75.7614097897,900765.609,278101.659,258.288,4172.307,-4.764,-43.607,20170818,113458,41698.000
FRF,4156,1140,36.2140604255,-75.7613836723,900767.925,278102.673,260.812,4172.467,-4.779,-43.599,20170818,113459,41699.000
FRF,4156,1140,36.2140698130,-75.7613573148,900770.260,278103.791,263.388,4172.718,-4.791,-43.629,20170818,113500,41700.000
FRF,4156,1140,36.2140775478,-75.7613306962,900772.624,278104.727,265.930,4172.788,-4.791,-43.642,20170818,113501,41701.000
FRF,4156,1140,36.2140864592,-75.7613055222,900774.855,278105.790,268.390,4173.022,-4.803,-43.598,20170818,113502,41702.000
FRF,4156,1140,36.2140936033,-75.7612794010,900777.176,278106.659,270.868,4173.044,-4.796,-43.664,20170818,113503,41703.000
FRF,4156,1140,36.2141011257,-75.7612549483,900779.347,278107.564,273.218,4173.151,-4.817,-43.621,20170818,113504,41704.000
FRF,4156,1140,36.2141079560,-75.7612275023,900781.789,278108.403,275.800,4173.103,-4.821,-43.663,20170818,113505,41705.000
FRF,4156,1140,36.2141140817,-75.7612014642,900784.107,278109.158,278.236,4173.019,-4.838,-43.677,20170818,113506,41706.000
FRF,4156,1140,36.2141221585,-75.7611741788,900786.530,278110.134,280.847,4173.106,-4.849,-43.671,20170818,113507,41707.000
FRF,4156,1140,36.2141280862,-75.7611478870,900788.871,278110.869,283.298,4172.995,-4.864,-43.694,20170818,113508,41708.000
FRF,4156,1140,36.2141344650,-75.7611203382,900791.324,278111.657,285.872,4172.895,-4.900,-43.722,20170818,113509,41709.000
FRF,4156,1140,36.2141412683,-75.7610951992,900793.558,278112.485,288.255,4172.908,-4.899,-43.782,20170818,113510,41710.000
FRF,4156,1140,36.2141475695,-75.7610695458,900795.841,278113.259,290.665,4172.854,-4.903,-43.689,20170818,113511,41711.000
FRF,4156,1140,36.2141552470,-75.7610434708,900798.157,278114.187,293.159,4172.932,-4.900,-43.734,20170818,113512,41712.000
FRF,4156,1140,36.2141629703,-75.7610174435,900800.468,278115.120,295.649,4173.018,-4.955,-43.773,20170818,113513,41713.000
FRF,4156,1140,36.2141718633,-75.7609900250,900802.900,278116.187,298.300,4173.187,-5.007,-43.854,20170818,113514,41714.000
FRF,4156,1140,36.2141803723,-75.7609624863,900805.344,278117.211,300.947,4173.312,-5.103,-43.891,20170818,113515,41715.000
FRF,4156,1140,36.2141895272,-75.7609369120,900807.609,278118.302,303.448,4173.562,-5.159,-44.060,20170818,113516,41716.000
FRF,4156,1140,36.2141984933,-75.7609118720,900809.827,278119.369,305.898,4173.805,-5.160,-44.021,20170818,113517,41717.000
FRF,4156,1140,36.2142072063,-75.7608865037,900812.076,278120.410,308.367,4174.013,-5.116,-43.895,20170818,113518,41718.000
FRF,4156,1140,36.2142175498,-75.7608608382,900814.345,278121.633,310.918,4174.385,-5.091,-43.928,20170818,113519,41719.000
FRF,4156,1140,36.2142257348,-75.7608331765,900816.801,278122.622,313.564,4174.473,-5.114,-43.947,20170818,113520,41720.000
FRF,4156,1140,36.2142361968,-75.7608052397,900819.274,278123.864,316.313,4174.793,-5.120,-43.964,20170818,113521,41721.000
FRF,4156,1140,36.2142441207,-75.7607777118,900821.720,278124.823,318.939,4174.856,-5.115,-43.944,20170818,113522,41722.000
FRF,4156,1140,36.2142526478,-75.7607531762,900823.894,278125.841,321.330,4175.068,-5.120,-43.934,20170818,113523,41723.000
FRF,4156,1140,36.2142616668,-75.7607281530,900826.110,278126.915,323.780,4175.319,-5.186,-43.977,20170818,113524,41724.000
FRF,4156,1140,36.2142677280,-75.7607018150,900828.455,278127.664,326.240,4175.219,-5.229,-44.144,20170818,113525,41725.000
FRF,4156,1140,36.2142769560,-75.7606768307,900830.667,278128.761,328.694,4175.493,-5.243,-44.062,20170818,113526,41726.000
FRF,4156,1140,36.2142852447,-75.7606482653,900833.204,278129.764,331.421,4175.566,-5.211,-44.017,20170818,113527,41727.000
FRF,4156,1140,36.2142936437,-75.7606237010,900835.382,278130.768,333.811,4175.764,-5.187,-44.051,20170818,113528,41728.000
FRF,4156,1140,36.2143040625,-75.7605978407,900837.668,278131.999,336.380,4176.137,-5.206,-43.989,20170818,113529,41729.000
FRF,4156,1140,36.2143111137,-75.7605709867,900840.056,278132.860,338.919,4176.128,-5.215,-44.074,20170818,113530,41730.000
FRF,4156,1140,36.2143204147,-75.7605464435,900842.228,278133.963,341.337,4176.421,-5.244,-44.077,20170818,113531,41731.000
FRF,4156,1140,36.2143294240,-75.7605195472,900844.613,278135.041,343.947,4176.617,-5.257,-44.077,20170818,113532,41732.000
FRF,4156,1140,36.2143361165,-75.7604936175,900846.919,278135.860,346.394,4176.597,-5.270,-44.112,20170818,113533,41733.000
FRF,4156,1140,36.2143452837,-75.7604678942,900849.197,278136.952,348.908,4176.843,-5.291,-44.118,20170818,113534,41734.000
FRF,4156,1140,36.2143530045,-75.7604427492,900851.429,278137.882,351.324,4176.953,-5.312,-44.140,20170818,113535,41735.000
FRF,4156,1140,36.2143617243,-75.7604156782,900853.831,278138.928,353.939,4177.113,-5.354,-44.173,20170818,113536,41736.000
FRF,4156,1140,36.2143695413,-75.7603895138,900856.154,278139.872,356.445,4177.204,-5.398,-44.246,20170818,113537,41737.000
FRF,4156,1140,36.2143777440,-75.7603621132,900858.587,278140.862,359.070,4177.301,-5.422,-44.271,20170818,113538,41738.000
FRF,4156,1140,36.2143845375,-75.7603341490,900861.075,278141.698,361.693,4177.235,-5.453,-44.244,20170818,113539,41739.000
FRF,4156,1140,36.2143918078,-75.7603082468,900863.377,278142.580,364.158,4177.275,-5.471,-44.338,20170818,113540,41740.000
FRF,4156,1140,36.2143995795,-75.7602813488,900865.766,278143.521,366.725,4177.341,-5.515,-44.327,20170818,113541,41741.000
FRF,4156,1140,36.2144057893,-75.7602538423,900868.216,278144.290,369.290,4177.225,-5.536,-44.375,20170818,113542,41742.000
FRF,4156,1140,36.2144132912,-75.7602274098,900870.564,278145.200,371.808,4177.275,-5.558,-44.400,20170818,113543,41743.000
FRF,4156,1140,36.2144218638,-75.7602005500,900872.947,278146.229,374.399,4177.426,-5.574,-44.392,20170818,113544,41744.000
FRF,4156,1140,36.2144277840,-75.7601732100,900875.383,278146.966,376.940,4177.285,-5.590,-44.422,20170818,113545,41745.000
FRF,4156,1140,36.2144358112,-75.7601464798,900877.756,278147.935,379.502,4177.382,-5.628,-44.449,20170818,113546,41746.000
