FRF,869,1220,36.1853235974,-75.7517707383,901736.185,274943.871,88.849,873.076,0.297,-38.57,20210926,155256,57176.0
FRF,869,1220,36.18532285,-75.7517741213,901735.884,274943.778,88.533,873.092,0.318,-38.549,20210926,155257,57177.0
FRF,869,1220,36.1853216412,-75.7517775633,901735.579,274943.634,88.198,873.061,0.333,-38.534,20210926,155258,57178.0
FRF,869,1220,36.185320574,-75.7517807233,901735.299,274943.506,87.891,873.036,0.363,-38.504,20210926,155259,57179.0
FRF,869,1220,36.1853193561,-75.7517839862,901735.01,274943.362,87.569,873.0,0.375,-38.492,20210926,155300,57180.0
FRF,869,1220,36.1853181958,-75.7517868513,901734.756,274943.225,87.285,872.958,0.395,-38.472,20210926,155301,57181.0
FRF,869,1220,36.1853168135,-75.7517896265,901734.512,274943.063,86.999,872.889,0.431,-38.436,20210926,155302,57182.0
FRF,869,1220,36.1853151173,-75.7517929768,901734.217,274942.865,86.655,872.804,0.449,-38.418,20210926,155303,57183.0
FRF,869,1220,36.1853140485,-75.7517958553,901733.962,274942.738,86.372,872.773,0.494,-38.373,20210926,155304,57184.0
FRF,869,1220,36.1853128854,-75.7517992691,901733.659,274942.599,86.04,872.746,0.505,-38.362,20210926,155305,57185.0
FRF,869,1220,36.185311903,-75.751802323,901733.388,274942.481,85.745,872.727,0.526,-38.341,20210926,155306,57186.0
FRF,869,1220,36.1853108417,-75.7518055674,901733.1,274942.354,85.431,872.706,0.554,-38.313,20210926,155307,57187.0
FRF,869,1220,36.1853095746,-75.7518086582,901732.827,274942.204,85.123,872.66,0.578,-38.289,20210926,155308,57188.0
FRF,869,1220,36.1853086694,-75.7518118137,901732.547,274942.095,84.821,872.653,0.596,-38.271,20210926,155309,57189.0
FRF,869,1220,36.1853075907,-75.7518148754,901732.275,274941.966,84.523,872.625,0.616,-38.251,20210926,155310,57190.0
FRF,869,1220,36.1853065745,-75.7518180912,901731.99,274941.844,84.212,872.607,0.629,-38.238,20210926,155311,57191.0
FRF,869,1220,36.1853054776,-75.7518210404,901731.729,274941.713,83.923,872.575,0.649,-38.218,20210926,155312,57192.0
FRF,869,1220,36.1853042021,-75.7518241629,901731.453,274941.563,83.612,872.528,0.662,-38.205,20210926,155313,57193.0
FRF,869,1220,36.1853031173,-75.7518271754,901731.186,274941.434,83.317,872.498,0.672,-38.195,20210926,155314,57194.0
FRF,869,1220,36.1853019369,-75.7518305822,901730.884,274941.293,82.984,872.468,0.691,-38.176,20210926,155315,57195.0
FRF,869,1220,36.1853009956,-75.7518331966,901730.652,274941.181,82.729,872.443,0.721,-38.146,20210926,155316,57196.0
FRF,869,1220,36.1852999187,-75.7518361772,901730.388,274941.052,82.436,872.412,0.731,-38.136,20210926,155317,57197.0
FRF,869,1220,36.1852988331,-75.7518390139,901730.137,274940.924,82.156,872.377,0.769,-38.098,20210926,155318,57198.0
FRF,869,1220,36.1852977261,-75.7518422514,901729.85,274940.791,81.841,872.352,0.784,-38.083,20210926,155319,57199.0
FRF,869,1220,36.1852966271,-75.751845422,901729.569,274940.66,81.533,872.324,0.793,-38.074,20210926,155320,57200.0
FRF,869,1220,36.1852956729,-75.7518483353,901729.31,274940.546,81.251,872.306,0.824,-38.043,20210926,155321,57201.0
FRF,869,1220,36.1852946789,-75.7518513611,901729.042,274940.427,80.958,872.285,0.825,-38.042,20210926,155322,57202.0
FRF,869,1220,36.1852936193,-75.7518543137,901728.78,274940.3,80.668,872.256,0.845,-38.022,20210926,155323,57203.0
FRF,869,1220,36.1852926146,-75.751857382,901728.508,274940.18,80.372,872.236,0.863,-38.004,20210926,155324,57204.0
FRF,869,1220,36.1852914457,-75.7518601031,901728.268,274940.042,80.098,872.19,0.882,-37.985,20210926,155325,57205.0
FRF,869,1220,36.1852896819,-75.7518630634,901728.008,274939.838,79.784,872.086,0.885,-37.982,20210926,155328,57208.0
FRF,869,1220,36.1852886275,-75.7518658894,901727.758,274939.713,79.507,872.054,0.906,-37.961,20210926,155329,57209.0
FRF,869,1220,36.1852877501,-75.7518688687,901727.493,274939.607,79.221,872.046,0.925,-37.942,20210926,155330,57210.0
FRF,869,1220,36.1852867385,-75.7518717471,901727.238,274939.486,78.94,872.019,0.95,-37.917,20210926,155331,57211.0
FRF,869,1220,36.1852846016,-75.751876791,901726.792,274939.234,78.436,871.935,0.992,-37.875,20210926,155333,57213.0
FRF,869,1220,36.1852826533,-75.7518819462,901726.336,274939.003,77.927,871.874,1.032,-37.835,20210926,155335,57215.0
FRF,869,1220,36.185281709,-75.7518846412,901726.097,274938.89,77.664,871.851,1.048,-37.819,20210926,155336,57216.0
FRF,869,1220,36.1852795936,-75.7518900681,901725.617,274938.64,77.127,871.78,1.088,-37.779,20210926,155338,57218.0
FRF,869,1220,36.1852783817,-75.7518933802,901725.323,274938.496,76.802,871.744,1.111,-37.756,20210926,155339,57219.0
FRF,869,1220,36.185277282,-75.7518963399,901725.061,274938.365,76.511,871.711,1.135,-37.732,20210926,155340,57220.0
FRF,869,1220,36.1852761521,-75.7518995916,901724.773,274938.23,76.194,871.683,1.164,-37.703,20210926,155341,57221.0
FRF,869,1220,36.1852748837,-75.7519030096,901724.47,274938.079,75.859,871.646,1.204,-37.663,20210926,155342,57222.0
FRF,869,1220,36.1852737275,-75.7519061102,901724.196,274937.942,75.553,871.61,1.229,-37.638,20210926,155343,57223.0
FRF,869,1220,36.1852726506,-75.7519090558,901723.935,274937.814,75.265,871.58,1.259,-37.608,20210926,155344,57224.0
FRF,869,1220,36.1852704537,-75.7519147891,901723.427,274937.553,74.698,871.508,1.303,-37.564,20210926,155346,57226.0
FRF,869,1220,36.1852695592,-75.7519176913,901723.17,274937.446,74.419,871.496,1.34,-37.527,20210926,155347,57227.0
FRF,869,1220,36.1852677364,-75.7519222304,901722.768,274937.23,73.968,871.431,1.373,-37.494,20210926,155349,57229.0
FRF,869,1220,36.1852666417,-75.7519257069,901722.46,274937.098,73.634,871.413,1.427,-37.44,20210926,155350,57230.0
FRF,869,1220,36.1852648953,-75.7519307801,901722.01,274936.89,73.139,871.37,1.476,-37.391,20210926,155352,57232.0
FRF,869,1220,36.1852631366,-75.751936398,901721.511,274936.678,72.598,871.343,1.54,-37.327,20210926,155354,57234.0
FRF,869,1220,36.185261771,-75.7519404669,901721.15,274936.515,72.203,871.312,1.583,-37.284,20210926,155356,57236.0
FRF,869,1220,36.1852606306,-75.7519439718,901720.839,274936.378,71.865,871.291,1.632,-37.235,20210926,155358,57238.0
FRF,869,1220,36.1852593598,-75.7519474706,901720.53,274936.227,71.522,871.255,1.662,-37.205,20210926,155401,57241.0
FRF,869,1220,36.1852583426,-75.7519504052,901720.269,274936.105,71.235,871.23,1.689,-37.178,20210926,155403,57243.0
FRF,869,1220,36.1852571623,-75.751953812,901719.967,274935.964,70.903,871.2,1.728,-37.139,20210926,155405,57245.0
FRF,869,1220,36.1852561053,-75.7519573973,901719.649,274935.837,70.561,871.19,1.773,-37.094,20210926,155420,57260.0
FRF,823,1220,36.1848213353,-75.7518688522,901729.188,274887.88,63.101,822.865,2.678,-36.189,20210926,155944,57584.0
FRF,823,1220,36.1848224447,-75.7518654987,901729.485,274888.013,63.425,822.889,2.562,-36.305,20210926,160030,57630.0
FRF,823,1220,36.1848238273,-75.7518620802,901729.788,274888.176,63.766,822.938,2.46,-36.407,20210926,160032,57632.0
FRF,823,1220,36.1848253472,-75.7518587873,901730.078,274888.354,64.1,823.006,2.378,-36.489,20210926,160034,57634.0
FRF,823,1220,36.1848262858,-75.7518561485,901730.312,274888.466,64.357,823.031,2.34,-36.527,20210926,160036,57636.0
FRF,823,1220,36.1848273433,-75.7518525985,901730.627,274888.594,64.697,823.044,2.297,-36.57,20210926,160039,57639.0
FRF,823,1220,36.1848282399,-75.751849545,901730.899,274888.702,64.99,823.052,2.25,-36.617,20210926,160041,57641.0
FRF,823,1220,36.1848295097,-75.7518456948,901731.24,274888.854,65.363,823.079,2.194,-36.673,20210926,160043,57643.0
FRF,823,1220,36.1848303964,-75.7518422863,901731.543,274888.963,65.684,823.076,2.159,-36.708,20210926,160045,57645.0
FRF,823,1220,36.1848314075,-75.7518385537,901731.875,274889.086,66.038,823.078,2.103,-36.764,20210926,160047,57647.0
FRF,823,1220,36.1848322202,-75.7518351386,901732.179,274889.186,66.359,823.068,2.068,-36.799,20210926,160049,57649.0
FRF,823,1220,36.1848330754,-75.7518324193,901732.421,274889.289,66.62,823.083,2.039,-36.828,20210926,160051,57651.0
FRF,823,1220,36.1848337482,-75.7518295327,901732.678,274889.372,66.891,823.073,2.007,-36.86,20210926,160053,57653.0
FRF,823,1220,36.184834933,-75.7518258586,901733.004,274889.514,67.246,823.095,1.96,-36.907,20210926,160055,57655.0
FRF,823,1220,36.1848358875,-75.751822232,901733.326,274889.631,67.588,823.094,1.918,-36.949,20210926,160057,57657.0
FRF,823,1220,36.1848368494,-75.7518191112,901733.603,274889.747,67.888,823.108,1.882,-36.985,20210926,160059,57659.0
FRF,823,1220,36.184837711,-75.7518157627,901733.901,274889.852,68.204,823.104,1.843,-37.024,20210926,160101,57661.0
FRF,823,1220,36.1848385831,-75.751812945,901734.151,274889.957,68.475,823.118,1.816,-37.051,20210926,160103,57663.0
FRF,823,1220,36.1848396911,-75.7518099887,901734.413,274890.089,68.766,823.152,1.789,-37.078,20210926,160105,57665.0
FRF,823,1220,36.1848406539,-75.7518070087,901734.678,274890.204,69.055,823.169,1.751,-37.116,20210926,160107,57667.0
FRF,823,1220,36.1848416078,-75.7518039549,901734.949,274890.319,69.349,823.184,1.727,-37.14,20210926,160109,57669.0
FRF,823,1220,36.184842655,-75.7518000147,901735.299,274890.447,69.721,823.185,1.686,-37.181,20210926,160112,57672.0
FRF,823,1220,36.1848436747,-75.7517964259,901735.618,274890.57,70.064,823.192,1.654,-37.213,20210926,160115,57675.0
FRF,823,1220,36.1848445749,-75.7517926836,901735.951,274890.681,70.415,823.182,1.614,-37.253,20210926,160117,57677.0
FRF,823,1220,36.1848458964,-75.7517883513,901736.336,274890.84,70.83,823.2,1.58,-37.287,20210926,160119,57679.0
FRF,823,1220,36.1848471347,-75.7517843714,901736.689,274890.989,71.213,823.218,1.553,-37.314,20210926,160121,57681.0
FRF,823,1220,36.1848484279,-75.7517800041,901737.077,274891.146,71.631,823.232,1.513,-37.354,20210926,160123,57683.0
FRF,823,1220,36.1848492604,-75.7517772288,901737.324,274891.246,71.898,823.242,1.483,-37.384,20210926,160124,57684.0
FRF,823,1220,36.1848506293,-75.7517725763,901737.737,274891.412,72.342,823.256,1.452,-37.415,20210926,160126,57686.0
FRF,823,1220,36.1848519941,-75.7517675128,901738.187,274891.578,72.823,823.259,1.409,-37.458,20210926,160128,57688.0
FRF,823,1220,36.1848527885,-75.7517645583,901738.45,274891.675,73.102,823.259,1.385,-37.482,20210926,160129,57689.0
FRF,823,1220,36.1848538379,-75.7517611454,901738.753,274891.801,73.431,823.274,1.355,-37.512,20210926,160130,57690.0
FRF,823,1220,36.1848545875,-75.7517583249,901739.004,274891.893,73.698,823.274,1.333,-37.534,20210926,160131,57691.0
FRF,823,1220,36.1848560832,-75.7517532674,901739.453,274892.073,74.182,823.29,1.297,-37.57,20210926,160133,57693.0
FRF,823,1220,36.1848567824,-75.7517505669,901739.694,274892.159,74.437,823.288,1.267,-37.6,20210926,160134,57694.0
FRF,823,1220,36.1848582601,-75.7517453267,901740.159,274892.338,74.936,823.298,1.221,-37.646,20210926,160136,57696.0
FRF,823,1220,36.1848594943,-75.7517403623,901740.601,274892.49,75.403,823.289,1.195,-37.672,20210926,160138,57698.0
FRF,823,1220,36.1848608017,-75.751735334,901741.048,274892.65,75.877,823.286,1.151,-37.716,20210926,160140,57700.0
FRF,823,1220,36.1848622662,-75.7517302522,901741.5,274892.827,76.362,823.298,1.123,-37.744,20210926,160142,57702.0
FRF,823,1220,36.1848635478,-75.7517258218,901741.894,274892.982,76.785,823.309,1.088,-37.779,20210926,160144,57704.0
FRF,823,1220,36.1848647455,-75.7517209948,901742.323,274893.129,77.239,823.3,1.06,-37.807,20210926,160146,57706.0
FRF,823,1220,36.1848659776,-75.7517162519,901742.745,274893.28,77.687,823.296,1.032,-37.835,20210926,160148,57708.0
FRF,823,1220,36.1848666895,-75.7517133576,901743.003,274893.367,77.959,823.29,1.027,-37.84,20210926,160149,57709.0
FRF,823,1220,36.1848674159,-75.7517104108,901743.265,274893.456,78.237,823.284,1.004,-37.863,20210926,160150,57710.0
FRF,823,1220,36.1848685084,-75.7517063718,901743.624,274893.589,78.619,823.287,0.977,-37.89,20210926,160152,57712.0
FRF,823,1220,36.1848695986,-75.7517018056,901744.031,274893.724,79.048,823.274,0.958,-37.909,20210926,160154,57714.0
FRF,823,1220,36.1848707242,-75.7516968207,901744.475,274893.863,79.512,823.253,0.926,-37.941,20210926,160156,57716.0
FRF,823,1220,36.1848718956,-75.7516912694,901744.97,274894.01,80.027,823.22,0.897,-37.97,20210926,160158,57718.0
FRF,823,1220,36.1848728142,-75.7516872421,901745.329,274894.123,80.403,823.204,0.892,-37.975,20210926,160200,57720.0
FRF,823,1220,36.1848740404,-75.7516823798,901745.761,274894.274,80.861,823.197,0.873,-37.994,20210926,160202,57722.0
FRF,823,1220,36.1848745977,-75.7516793178,901746.035,274894.344,81.143,823.171,0.867,-38.0,20210926,160203,57723.0
FRF,823,1220,36.1848756032,-75.7516742492,901746.487,274894.471,81.61,823.134,0.848,-38.019,20210926,160205,57725.0
FRF,823,1220,36.1848762628,-75.7516709828,901746.778,274894.554,81.913,823.112,0.834,-38.033,20210926,160206,57726.0
FRF,823,1220,36.1848773154,-75.7516663078,901747.194,274894.684,82.349,823.092,0.821,-38.046,20210926,160208,57728.0
FRF,823,1220,36.1848784501,-75.7516607182,901747.693,274894.826,82.866,823.056,0.798,-38.069,20210926,160210,57730.0
FRF,823,1220,36.1848790788,-75.7516575681,901747.974,274894.905,83.156,823.034,0.779,-38.088,20210926,160211,57731.0
FRF,823,1220,36.184879828,-75.7516533201,901748.353,274895.001,83.546,822.994,0.778,-38.089,20210926,160213,57733.0
FRF,823,1220,36.1848807024,-75.7516488537,901748.751,274895.111,83.958,822.96,0.758,-38.109,20210926,160215,57735.0
FRF,823,1220,36.1848813609,-75.7516453413,901749.065,274895.194,84.28,822.932,0.746,-38.121,20210926,160216,57736.0
FRF,823,1220,36.1848820112,-75.751642036,901749.359,274895.276,84.585,822.907,0.728,-38.139,20210926,160217,57737.0
FRF,823,1220,36.1848827414,-75.7516386461,901749.662,274895.367,84.9,822.89,0.706,-38.161,20210926,160218,57738.0
FRF,823,1220,36.1848833431,-75.7516358828,901749.908,274895.442,85.157,822.876,0.691,-38.176,20210926,160219,57739.0
FRF,823,1220,36.1848845248,-75.7516299379,901750.438,274895.591,85.707,822.833,0.67,-38.197,20210926,160221,57741.0
FRF,823,1220,36.1848852151,-75.7516258416,901750.804,274895.679,86.08,822.791,0.648,-38.219,20210926,160222,57742.0
FRF,823,1220,36.1848861088,-75.7516220499,901751.141,274895.79,86.436,822.779,0.631,-38.236,20210926,160223,57743.0
FRF,823,1220,36.1848866543,-75.7516187841,901751.433,274895.86,86.733,822.746,0.619,-38.248,20210926,160224,57744.0
FRF,823,1220,36.1848871864,-75.751615747,901751.704,274895.928,87.011,822.717,0.598,-38.269,20210926,160225,57745.0
FRF,823,1220,36.1848878408,-75.7516126423,901751.981,274896.009,87.299,822.698,0.579,-38.288,20210926,160226,57746.0
FRF,823,1220,36.1848890581,-75.7516056004,901752.61,274896.165,87.943,822.63,0.539,-38.328,20210926,160228,57748.0
FRF,823,1220,36.184890167,-75.7516022116,901752.91,274896.298,88.271,822.652,0.505,-38.362,20210926,160229,57749.0
FRF,823,1220,36.1848908399,-75.7515966108,901753.411,274896.389,88.774,822.565,0.464,-38.403,20210926,160231,57751.0
FRF,823,1220,36.1848915441,-75.751593889,901753.653,274896.475,89.031,822.563,0.448,-38.419,20210926,160232,57752.0
FRF,823,1220,36.1848922373,-75.7515897821,901754.02,274896.564,89.406,822.521,0.422,-38.445,20210926,160234,57754.0
FRF,823,1220,36.184893793,-75.7515840002,901754.534,274896.754,89.953,822.523,0.369,-38.498,20210926,160236,57756.0
FRF,823,1220,36.184894628,-75.7515783597,901755.038,274896.863,90.465,822.454,0.333,-38.534,20210926,160238,57758.0
FRF,823,1220,36.1848958442,-75.7515732126,901755.497,274897.013,90.947,822.438,0.285,-38.582,20210926,160240,57760.0
FRF,823,1220,36.1848965761,-75.7515681738,901755.947,274897.109,91.403,822.374,0.251,-38.616,20210926,160242,57762.0
FRF,823,1220,36.1848971939,-75.7515652064,901756.212,274897.186,91.678,822.356,0.232,-38.635,20210926,160243,57763.0
FRF,823,1220,36.1848981257,-75.7515601666,901756.661,274897.304,92.141,822.312,0.202,-38.665,20210926,160245,57765.0
FRF,823,1220,36.1848987653,-75.7515569389,901756.949,274897.385,92.439,822.29,0.167,-38.7,20210926,160246,57766.0
FRF,823,1220,36.1848994941,-75.7515539111,901757.219,274897.475,92.723,822.281,0.13,-38.737,20210926,160247,57767.0
FRF,823,1220,36.1849015577,-75.7515476795,901757.772,274897.722,93.326,822.325,0.032,-38.835,20210926,160249,57769.0
FRF,823,1220,36.1849031435,-75.7515409755,901758.369,274897.917,93.954,822.303,-0.014,-38.881,20210926,160250,57770.0
FRF,823,1220,36.1849029908,-75.7515330635,901759.081,274897.924,94.625,822.066,-0.056,-38.923,20210926,160253,57773.0
FRF,823,1220,36.1849044682,-75.7515264212,901759.672,274898.107,95.243,822.035,-0.078,-38.945,20210926,160256,57776.0
FRF,823,1220,36.1849057123,-75.751520952,901760.16,274898.261,95.755,822.013,-0.116,-38.983,20210926,160258,57778.0
FRF,823,1220,36.1849071802,-75.7515137272,901760.804,274898.445,96.423,821.965,-0.162,-39.029,20210926,160302,57782.0
FRF,823,1220,36.1849081717,-75.7515072453,901761.383,274898.574,97.011,821.888,-0.202,-39.069,20210926,160304,57784.0
FRF,823,1220,36.1849097867,-75.7515000407,901762.025,274898.775,97.683,821.857,-0.22,-39.087,20210926,160307,57787.0
FRF,823,1220,36.1849114457,-75.751492095,901762.733,274898.982,98.42,821.809,-0.247,-39.114,20210926,160312,57792.0
FRF,823,1220,36.1849126802,-75.7514859141,901763.284,274899.137,98.99,821.767,-0.279,-39.146,20210926,160314,57794.0
FRF,823,1220,36.1849132733,-75.7514781869,901763.977,274899.226,99.672,821.613,-0.273,-39.14,20210926,160317,57797.0
FRF,823,1220,36.1849146449,-75.7514705991,901764.654,274899.4,100.368,821.544,-0.258,-39.125,20210926,160320,57800.0
FRF,823,1220,36.1849156189,-75.7514626866,901765.362,274899.531,101.077,821.425,-0.269,-39.136,20210926,160323,57803.0
FRF,823,1220,36.184916935,-75.7514560942,901765.95,274899.697,101.687,821.379,-0.289,-39.156,20210926,160325,57805.0
FRF,823,1220,36.1849180803,-75.7514483212,901766.644,274899.847,102.391,821.282,-0.313,-39.18,20210926,160328,57808.0
FRF,823,1220,36.1849195322,-75.7514401809,901767.371,274900.032,103.137,821.207,-0.333,-39.2,20210926,160331,57811.0
FRF,823,1220,36.1849209758,-75.7514333592,901767.979,274900.212,103.769,821.168,-0.368,-39.235,20210926,160333,57813.0
FRF,823,1220,36.1849224562,-75.7514273596,901768.513,274900.394,104.333,821.157,-0.398,-39.265,20210926,160335,57815.0
FRF,823,1220,36.1849238898,-75.751418896,901769.269,274900.577,105.106,821.07,-0.414,-39.281,20210926,160339,57819.0
FRF,823,1220,36.1849253554,-75.7514127384,901769.817,274900.758,105.684,821.052,-0.454,-39.321,20210926,160341,57821.0
FRF,823,1220,36.1849263259,-75.7514059827,901770.421,274900.886,106.295,820.965,-0.495,-39.362,20210926,160343,57823.0
FRF,823,1220,36.1849276462,-75.7514006204,901770.898,274901.048,106.799,820.954,-0.523,-39.39,20210926,160345,57825.0
FRF,823,1220,36.1849288327,-75.7513944435,901771.449,274901.198,107.368,820.906,-0.554,-39.421,20210926,160347,57827.0
FRF,823,1220,36.1849302377,-75.7513874423,901772.074,274901.374,108.014,820.858,-0.598,-39.465,20210926,160349,57829.0
FRF,823,1220,36.1849318732,-75.7513802537,901772.714,274901.577,108.686,820.83,-0.628,-39.495,20210926,160351,57831.0
FRF,823,1220,36.1849332509,-75.7513748209,901773.197,274901.745,109.198,820.823,-0.654,-39.521,20210926,160352,57832.0
FRF,823,1220,36.1849350082,-75.7513661372,901773.972,274901.966,110.0,820.764,-0.696,-39.563,20210926,160354,57834.0
FRF,823,1220,36.1849370097,-75.7513578565,901774.709,274902.212,110.777,820.744,-0.733,-39.6,20210926,160356,57836.0
FRF,823,1220,36.1849386857,-75.7513501578,901775.395,274902.421,111.493,820.705,-0.79,-39.657,20210926,160358,57838.0
FRF,823,1220,36.1849400341,-75.7513438357,901775.958,274902.589,112.081,820.67,-0.822,-39.689,20210926,160402,57842.0
FRF,823,1220,36.1849427578,-75.751334408,901776.796,274902.919,112.98,820.692,-0.902,-39.769,20210926,160405,57845.0
FRF,823,1220,36.1849445749,-75.7513263921,901777.51,274903.144,113.729,820.659,-0.994,-39.861,20210926,160407,57847.0
FRF,823,1220,36.1849486595,-75.751321586,901777.928,274903.611,114.28,820.956,-1.136,-40.003,20210926,160410,57850.0
FRF,823,1220,36.1849538193,-75.7513125545,901778.721,274904.21,115.231,821.246,-1.212,-40.079,20210926,160412,57852.0
FRF,823,1220,36.184956749,-75.7513056722,901779.329,274904.555,115.92,821.362,-1.263,-40.13,20210926,160415,57855.0
FRF,823,1220,36.1849595593,-75.7512962423,901780.167,274904.894,116.823,821.394,-1.298,-40.165,20210926,160417,57857.0
FRF,823,1220,36.1849615372,-75.7512903365,901780.69,274905.131,117.396,821.437,-1.331,-40.198,20210926,160418,57858.0
FRF,823,1220,36.1849619393,-75.7512846317,901781.202,274905.193,117.898,821.32,-1.353,-40.22,20210926,160420,57860.0
FRF,823,1220,36.1849581942,-75.7512749115,901782.089,274904.806,118.599,820.653,-1.427,-40.294,20210926,160423,57863.0
FRF,823,1220,36.1849585875,-75.751266663,901782.829,274904.874,119.318,820.463,-1.451,-40.318,20210926,160426,57866.0
FRF,823,1220,36.1849645975,-75.7512604042,901783.37,274905.559,120.06,820.922,-1.469,-40.336,20210926,160431,57871.0
FRF,823,1220,36.1849669235,-75.7512532312,901784.007,274905.838,120.755,820.966,-1.49,-40.357,20210926,160434,57874.0
FRF,823,1220,36.1849689503,-75.7512472092,901784.541,274906.08,121.339,821.01,-1.493,-40.36,20210926,160437,57877.0
FRF,823,1220,36.1849706982,-75.7512402783,901785.158,274906.294,121.992,821.0,-1.553,-40.42,20210926,160440,57880.0
FRF,823,1220,36.1849708667,-75.7512341135,901785.711,274906.331,122.524,820.845,-1.557,-40.424,20210926,160442,57882.0
FRF,823,1220,36.1849725548,-75.7512282993,901786.228,274906.536,123.08,820.861,-1.512,-40.379,20210926,160445,57885.0
FRF,823,1220,36.184974122,-75.7512217092,901786.815,274906.729,123.698,820.841,-1.552,-40.419,20210926,160448,57888.0
FRF,823,1220,36.184977556,-75.7512159817,901787.317,274907.127,124.306,821.043,-1.517,-40.384,20210926,160451,57891.0
FRF,823,1220,36.1849798508,-75.7512099628,901787.85,274907.399,124.9,821.116,-1.531,-40.398,20210926,160454,57894.0
FRF,823,1220,36.184979788,-75.7512036467,901788.418,274907.41,125.437,820.932,-1.569,-40.436,20210926,160457,57897.0
FRF,823,1220,36.184982257,-75.7511983005,901788.89,274907.7,125.98,821.043,-1.584,-40.451,20210926,160500,57900.0
FRF,823,1220,36.1849841878,-75.7511911085,901789.529,274907.935,126.661,821.045,-1.597,-40.464,20210926,160503,57903.0
FRF,823,1220,36.184983987,-75.751183742,901790.192,274907.935,127.284,820.818,-1.655,-40.522,20210926,160506,57906.0
FRF,823,1220,36.1849865992,-75.7511784703,901790.657,274908.24,127.825,820.945,-1.619,-40.486,20210926,160509,57909.0
FRF,823,1220,36.1849890883,-75.7511712477,901791.297,274908.537,128.528,821.005,-1.599,-40.466,20210926,160512,57912.0
FRF,823,1220,36.1849891172,-75.7511650628,901791.853,274908.559,129.058,820.835,-1.632,-40.499,20210926,160515,57915.0
FRF,823,1220,36.1849905097,-75.7511587212,901792.418,274908.732,129.648,820.804,-1.658,-40.525,20210926,160519,57919.0
FRF,823,1220,36.1849912078,-75.7511529305,901792.936,274908.826,130.167,820.715,-1.681,-40.548,20210926,160521,57921.0
FRF,823,1220,36.1849928042,-75.7511475777,901793.412,274909.019,130.68,820.734,-1.67,-40.537,20210926,160523,57923.0
FRF,823,1220,36.1849961647,-75.751142103,901793.892,274909.408,131.264,820.935,-1.649,-40.516,20210926,160526,57926.0
FRF,823,1220,36.1849978062,-75.7511364755,901794.392,274909.606,131.802,820.95,-1.69,-40.557,20210926,160529,57929.0
FRF,823,1220,36.1850003065,-75.7511254655,901795.372,274909.916,132.829,820.905,-1.725,-40.592,20210926,160533,57933.0
FRF,823,1220,36.1850021072,-75.7511202987,901795.83,274910.131,133.333,820.95,-1.74,-40.607,20210926,160535,57935.0
FRF,823,1220,36.1850046058,-75.7511132422,901796.456,274910.429,134.023,821.016,-1.716,-40.583,20210926,160538,57938.0
FRF,823,1220,36.1850084153,-75.751107883,901796.924,274910.867,134.613,821.267,-1.73,-40.597,20210926,160541,57941.0
FRF,823,1220,36.1850120092,-75.751099762,901797.641,274911.29,135.431,821.419,-1.74,-40.607,20210926,160543,57943.0
FRF,823,1220,36.185013856,-75.7510929927,901798.243,274911.514,136.074,821.424,-1.732,-40.599,20210926,160545,57945.0
FRF,823,1220,36.1850165495,-75.7510877643,901798.703,274911.828,136.613,821.561,-1.722,-40.589,20210926,160552,57952.0
FRF,823,1220,36.1850199938,-75.7510826913,901799.146,274912.225,137.165,821.782,-1.707,-40.574,20210926,160556,57956.0
FRF,823,1220,36.1850224658,-75.7510759965,901799.739,274912.519,137.823,821.855,-1.706,-40.573,20210926,160559,57959.0
FRF,823,1220,36.1850261507,-75.7510698625,901800.277,274912.946,138.475,822.072,-1.675,-40.542,20210926,160603,57963.0
FRF,823,1220,36.18502875,-75.7510639717,901800.798,274913.252,139.069,822.182,-1.69,-40.557,20210926,160606,57966.0
FRF,823,1220,36.18503191,-75.7510578677,901801.335,274913.62,139.7,822.343,-1.676,-40.543,20210926,160610,57970.0
FRF,823,1220,36.1850349917,-75.7510522153,901801.832,274913.978,140.289,822.51,-1.683,-40.55,20210926,160614,57974.0
FRF,823,1220,36.185036052,-75.7510466798,901802.326,274914.112,140.799,822.466,-1.657,-40.524,20210926,160616,57976.0
FRF,823,1220,36.185036308,-75.7510388703,901803.027,274914.164,141.476,822.275,-1.651,-40.518,20210926,160618,57978.0
FRF,823,1220,36.185039719,-75.7510315007,901803.677,274914.564,142.223,822.428,-1.604,-40.471,20210926,160620,57980.0
FRF,823,1220,36.1850437315,-75.7510270715,901804.061,274915.022,142.741,822.727,-1.598,-40.465,20210926,160624,57984.0
FRF,823,1220,36.1850454227,-75.7510213928,901804.565,274915.226,143.284,822.746,-1.578,-40.445,20210926,160627,57987.0
FRF,823,1220,36.1850468298,-75.7510154585,901805.094,274915.399,143.841,822.728,-1.534,-40.401,20210926,160630,57990.0
FRF,823,1220,36.1850475127,-75.7510063357,901805.911,274915.502,144.644,822.545,-1.5,-40.367,20210926,160633,57993.0
FRF,823,1220,36.185049023,-75.7509992033,901806.547,274915.691,145.306,822.504,-1.501,-40.368,20210926,160635,57995.0
FRF,823,1220,36.1850517065,-75.750993121,901807.084,274916.006,145.918,822.616,-1.521,-40.388,20210926,160638,57998.0
FRF,823,1220,36.1850555883,-75.750987483,901807.577,274916.453,146.534,822.868,-1.587,-40.454,20210926,160641,58001.0
