FRF,-91,1239,36.182417068,-75.7283159042,903855.502,274690.802,1993.374,-90.422,-15.07,-53.934,20220412,182546,66346.0
FRF,-91,1239,36.182421006,-75.7282908282,903857.742,274691.313,1995.654,-90.709,-15.08,-53.944,20220412,182547,66347.0
FRF,1,1239,36.1832411093,-75.7286427542,903823.103,274781.221,1993.897,5.625,-15.025,-53.889,20220412,182658,66418.0
FRF,1,1239,36.1832379588,-75.7286680723,903820.838,274780.797,1991.623,6.002,-15.014,-53.878,20220412,182659,66419.0
FRF,1,1239,36.1832344238,-75.7286937838,903818.54,274780.329,1989.304,6.349,-15.004,-53.868,20220412,182700,66420.0
FRF,1,1239,36.1832295287,-75.728718855,903816.303,274779.711,1986.991,6.535,-14.98,-53.844,20220412,182701,66421.0
FRF,1,1239,36.1832241318,-75.7287440683,903814.056,274779.038,1984.649,6.672,-14.967,-53.831,20220412,182702,66422.0
FRF,1,1239,36.1832189972,-75.728769035,903811.83,274778.395,1982.337,6.83,-14.955,-53.819,20220412,182703,66423.0
FRF,1,1239,36.1832146232,-75.7287940267,903809.599,274777.836,1980.05,7.069,-14.951,-53.815,20220412,182704,66424.0
FRF,1,1239,36.1832097403,-75.728818642,903807.404,274777.221,1977.777,7.243,-14.95,-53.814,20220412,182705,66425.0
FRF,1,1239,36.1832041823,-75.7288423743,903805.291,274776.534,1975.557,7.321,-14.942,-53.806,20220412,182706,66426.0
FRF,1,1239,36.1831970008,-75.7288649382,903803.288,274775.671,1973.379,7.196,-14.938,-53.802,20220412,182707,66427.0
FRF,1,1239,36.1831896912,-75.7288872923,903801.305,274774.794,1971.216,7.051,-14.935,-53.799,20220412,182708,66428.0
FRF,1,1239,36.183182185,-75.7289102203,903799.271,274773.894,1968.996,6.902,-14.919,-53.783,20220412,182709,66429.0
FRF,1,1239,36.1831744155,-75.7289335658,903797.201,274772.963,1966.733,6.736,-14.905,-53.769,20220412,182710,66430.0
FRF,1,1239,36.1831676757,-75.7289577958,903795.047,274772.144,1964.429,6.704,-14.894,-53.758,20220412,182711,66431.0
FRF,1,1239,36.1831604277,-75.728982038,903792.894,274771.268,1962.106,6.618,-14.902,-53.766,20220412,182712,66432.0
FRF,1,1239,36.183151942,-75.7290060013,903790.771,274770.256,1959.765,6.394,-14.907,-53.771,20220412,182713,66433.0
FRF,1,1239,36.1831418815,-75.7290288565,903788.753,274769.072,1957.463,5.973,-14.884,-53.748,20220412,182714,66434.0
FRF,1,1239,36.1831313768,-75.729051334,903786.77,274767.841,1955.178,5.495,-14.865,-53.729,20220412,182715,66435.0
FRF,1,1239,36.1831210643,-75.7290729852,903784.861,274766.633,1952.971,5.014,-14.843,-53.707,20220412,182716,66436.0
FRF,1,1239,36.1831100887,-75.7290930702,903783.096,274765.356,1950.876,4.419,-14.848,-53.712,20220412,182717,66437.0
FRF,1,1239,36.1830992678,-75.7291134972,903781.299,274764.096,1948.756,3.85,-14.849,-53.713,20220412,182718,66438.0
FRF,1,1239,36.1830894075,-75.7291352922,903779.375,274762.938,1946.552,3.421,-14.859,-53.723,20220412,182719,66439.0
FRF,1,1239,36.1830802215,-75.7291583565,903777.335,274761.85,1944.262,3.098,-14.844,-53.708,20220412,182720,66440.0
FRF,1,1239,36.183071393,-75.7291822022,903775.224,274760.801,1941.92,2.835,-14.833,-53.697,20220412,182721,66441.0
FRF,1,1239,36.1830632895,-75.7292056675,903773.144,274759.832,1939.634,2.637,-14.815,-53.679,20220412,182722,66442.0
FRF,1,1239,36.1830561247,-75.7292300258,903770.98,274758.966,1937.304,2.564,-14.818,-53.682,20220412,182723,66443.0
FRF,1,1239,36.1830478145,-75.7292534933,903768.9,274757.974,1935.01,2.344,-14.805,-53.67,20220412,182724,66444.0
FRF,1,1239,36.1830385642,-75.7292764027,903766.874,274756.881,1932.732,2.011,-14.795,-53.66,20220412,182725,66445.0
FRF,1,1239,36.1830309433,-75.7293001562,903764.767,274755.965,1930.439,1.872,-14.777,-53.642,20220412,182726,66446.0
FRF,1,1239,36.183022579,-75.7293228115,903762.76,274754.97,1928.213,1.624,-14.777,-53.642,20220412,182727,66447.0
FRF,1,1239,36.1830144913,-75.729345347,903760.764,274754.007,1926.008,1.403,-14.766,-53.631,20220412,182728,66448.0
FRF,1,1239,36.1830074545,-75.7293686415,903758.695,274753.157,1923.773,1.313,-14.755,-53.62,20220412,182729,66449.0
FRF,1,1239,36.1829999862,-75.7293915503,903756.663,274752.261,1921.557,1.167,-14.742,-53.607,20220412,182730,66450.0
FRF,1,1239,36.1829932882,-75.7294151997,903754.561,274751.448,1919.303,1.123,-14.742,-53.607,20220412,182731,66451.0
FRF,1,1239,36.182988131,-75.7294398705,903752.362,274750.803,1917.016,1.27,-14.732,-53.597,20220412,182732,66452.0
FRF,1,1239,36.1829825922,-75.7294646722,903750.152,274750.115,1914.704,1.38,-14.725,-53.59,20220412,182733,66453.0
FRF,1,1239,36.1829758703,-75.7294894395,903747.95,274749.296,1912.355,1.365,-14.702,-53.567,20220412,182734,66454.0
FRF,1,1239,36.1829693228,-75.7295143138,903745.738,274748.497,1910.003,1.372,-14.718,-53.583,20220412,182735,66455.0
FRF,1,1239,36.1829629883,-75.7295393333,903743.511,274747.72,1907.645,1.404,-14.72,-53.585,20220412,182736,66456.0
FRF,1,1239,36.1829568512,-75.7295643293,903741.287,274746.965,1905.297,1.457,-14.725,-53.59,20220412,182737,66457.0
FRF,1,1239,36.1829509153,-75.729589228,903739.07,274746.233,1902.963,1.528,-14.693,-53.558,20220412,182738,66458.0
FRF,1,1239,36.1829452055,-75.7296137167,903736.889,274745.527,1900.672,1.612,-14.684,-53.549,20220412,182739,66459.0
FRF,1,1239,36.1829402353,-75.7296385437,903734.675,274744.903,1898.378,1.783,-14.669,-53.534,20220412,182740,66460.0
FRF,1,1239,36.1829353312,-75.7296632845,903732.468,274744.285,1896.093,1.959,-14.67,-53.535,20220412,182741,66461.0
FRF,1,1239,36.1829303045,-75.729687914,903730.273,274743.655,1893.815,2.118,-14.67,-53.535,20220412,182742,66462.0
FRF,1,1239,36.1829254868,-75.7297129847,903728.036,274743.046,1891.505,2.312,-14.665,-53.53,20220412,182743,66463.0
FRF,1,1239,36.18292086,-75.7297381802,903725.788,274742.459,1889.192,2.53,-14.653,-53.518,20220412,182744,66464.0
FRF,1,1239,36.1829145513,-75.7297630513,903723.575,274741.685,1886.847,2.561,-14.634,-53.499,20220412,182745,66465.0
FRF,1,1239,36.1829073105,-75.7297878263,903721.374,274740.809,1884.479,2.492,-14.615,-53.48,20220412,182746,66466.0
FRF,1,1239,36.1829007428,-75.7298124708,903719.182,274740.008,1882.146,2.49,-14.609,-53.474,20220412,182747,66467.0
FRF,1,1239,36.1828939577,-75.7298365983,903717.038,274739.184,1879.849,2.45,-14.587,-53.452,20220412,182748,66468.0
FRF,1,1239,36.1828872947,-75.7298606712,903714.898,274738.373,1877.561,2.421,-14.588,-53.453,20220412,182749,66469.0
FRF,1,1239,36.1828810963,-75.729885003,903712.733,274737.614,1875.267,2.449,-14.572,-53.437,20220412,182750,66470.0
FRF,1,1239,36.1828754423,-75.7299095873,903710.543,274736.914,1872.97,2.541,-14.572,-53.437,20220412,182751,66471.0
FRF,1,1239,36.1828697762,-75.7299345518,903708.319,274736.212,1870.64,2.643,-14.557,-53.422,20220412,182752,66472.0
FRF,1,1239,36.1828642572,-75.7299592935,903706.115,274735.526,1868.334,2.753,-14.55,-53.415,20220412,182753,66473.0
FRF,1,1239,36.1828585622,-75.7299836597,903703.945,274734.822,1866.054,2.835,-14.546,-53.411,20220412,182754,66474.0
FRF,1,1239,36.1828524227,-75.7300076802,903701.808,274734.07,1863.789,2.86,-14.551,-53.416,20220412,182755,66475.0
FRF,1,1239,36.1828461843,-75.7300316773,903699.673,274733.307,1861.522,2.874,-14.544,-53.409,20220412,182756,66476.0
FRF,1,1239,36.1828400032,-75.7300564223,903697.471,274732.549,1859.193,2.916,-14.526,-53.391,20220412,182757,66477.0
FRF,1,1239,36.1828337937,-75.7300815427,903695.235,274731.786,1856.831,2.965,-14.503,-53.368,20220412,182758,66478.0
FRF,1,1239,36.1828266467,-75.7301066615,903693.003,274730.918,1854.437,2.914,-14.499,-53.364,20220412,182759,66479.0
FRF,1,1239,36.182819394,-75.730131749,903690.774,274730.04,1852.042,2.852,-14.5,-53.365,20220412,182800,66480.0
FRF,1,1239,36.1828118827,-75.7301571247,903688.52,274729.132,1849.613,2.771,-14.495,-53.36,20220412,182801,66481.0
FRF,1,1239,36.1828048797,-75.7301824167,903686.272,274728.28,1847.209,2.74,-14.477,-53.342,20220412,182802,66482.0
FRF,1,1239,36.182798755,-75.7302079973,903683.994,274727.525,1844.811,2.811,-14.452,-53.317,20220412,182803,66483.0
FRF,1,1239,36.1827932473,-75.7302330595,903681.761,274726.84,1842.478,2.932,-14.445,-53.31,20220412,182804,66484.0
FRF,1,1239,36.1827878073,-75.7302580003,903679.539,274726.163,1840.158,3.057,-14.451,-53.316,20220412,182805,66485.0
FRF,1,1239,36.182781476,-75.7302824267,903677.366,274725.388,1837.851,3.073,-14.462,-53.327,20220412,182806,66486.0
FRF,1,1239,36.1827754623,-75.7303067697,903675.199,274724.649,1835.562,3.121,-14.448,-53.313,20220412,182807,66487.0
FRF,1,1239,36.182770307,-75.7303312115,903673.02,274724.005,1833.295,3.262,-14.447,-53.312,20220412,182808,66488.0
FRF,1,1239,36.182765449,-75.7303549233,903670.906,274723.396,1831.1,3.413,-14.445,-53.31,20220412,182809,66489.0
FRF,1,1239,36.182760307,-75.7303786875,903668.789,274722.755,1828.891,3.536,-14.449,-53.314,20220412,182810,66490.0
FRF,1,1239,36.1827546078,-75.7304028993,903666.633,274722.052,1826.625,3.614,-14.438,-53.303,20220412,182811,66491.0
FRF,1,1239,36.1827483915,-75.7304276902,903664.426,274721.289,1824.29,3.653,-14.404,-53.269,20220412,182812,66492.0
FRF,1,1239,36.1827423268,-75.730452703,903662.2,274720.542,1821.943,3.713,-14.384,-53.249,20220412,182813,66493.0
FRF,1,1239,36.182736306,-75.730477696,903659.975,274719.8,1819.598,3.778,-14.36,-53.225,20220412,182814,66494.0
FRF,1,1239,36.1827301903,-75.7305026075,903657.757,274719.048,1817.257,3.831,-14.377,-53.242,20220412,182815,66495.0
FRF,1,1239,36.1827228483,-75.7305274003,903655.555,274718.161,1814.884,3.752,-14.375,-53.24,20220412,182816,66496.0
FRF,1,1239,36.1827154438,-75.7305523418,903653.34,274717.266,1812.497,3.669,-14.369,-53.234,20220412,182817,66497.0
FRF,1,1239,36.1827083295,-75.7305773067,903651.121,274716.403,1810.116,3.618,-14.336,-53.201,20220412,182818,66498.0
FRF,1,1239,36.1827007125,-75.730601712,903648.955,274715.486,1807.767,3.498,-14.323,-53.188,20220412,182819,66499.0
FRF,1,1239,36.182693149,-75.7306262695,903646.775,274714.574,1805.407,3.388,-14.308,-53.173,20220412,182820,66500.0
FRF,1,1239,36.1826853497,-75.730650511,903644.624,274713.637,1803.065,3.244,-14.303,-53.168,20220412,182821,66501.0
FRF,1,1239,36.1826768055,-75.7306748917,903642.463,274712.617,1800.685,3.026,-14.286,-53.151,20220412,182822,66502.0
FRF,1,1239,36.1826691208,-75.7306991883,903640.307,274711.693,1798.343,2.896,-14.278,-53.143,20220412,182823,66503.0
FRF,1,1239,36.1826616678,-75.7307237508,903638.125,274710.794,1795.985,2.799,-14.269,-53.134,20220412,182824,66504.0
FRF,1,1239,36.18265356,-75.7307466692,903636.095,274709.827,1793.747,2.585,-14.262,-53.127,20220412,182825,66505.0
FRF,1,1239,36.1826460027,-75.7307702522,903634.002,274708.919,1791.47,2.449,-14.26,-53.125,20220412,182826,66506.0
FRF,1,1239,36.1826385265,-75.7307932537,903631.961,274708.022,1789.245,2.305,-14.251,-53.116,20220412,182827,66507.0
FRF,1,1239,36.1826309773,-75.7308167745,903629.874,274707.115,1786.974,2.168,-14.245,-53.11,20220412,182828,66508.0
FRF,1,1239,36.182623704,-75.730841027,903627.72,274706.236,1784.649,2.079,-14.23,-53.095,20220412,182829,66509.0
FRF,1,1239,36.1826160412,-75.730865152,903625.579,274705.315,1782.322,1.947,-14.22,-53.085,20220412,182830,66510.0
FRF,1,1239,36.182607203,-75.7308885557,903623.507,274704.265,1780.016,1.67,-14.214,-53.079,20220412,182831,66511.0
FRF,1,1239,36.182598568,-75.7309122063,903621.413,274703.238,1777.696,1.422,-14.217,-53.082,20220412,182832,66512.0
FRF,1,1239,36.1825892972,-75.7309361545,903619.293,274702.139,1775.328,1.116,-14.214,-53.079,20220412,182833,66513.0
FRF,1,1239,36.1825793288,-75.730959983,903617.187,274700.963,1772.947,0.732,-14.186,-53.051,20220412,182834,66514.0
FRF,1,1239,36.1825710453,-75.7309849268,903614.975,274699.97,1770.529,0.556,-14.159,-53.024,20220412,182835,66515.0
FRF,1,1239,36.1825628558,-75.7310093287,903612.811,274698.99,1768.16,0.377,-14.146,-53.011,20220412,182836,66516.0
FRF,1,1239,36.1825556012,-75.7310335303,903610.662,274698.113,1765.84,0.289,-14.156,-53.021,20220412,182837,66517.0
FRF,1,1239,36.1825482532,-75.7310577342,903608.512,274697.227,1763.517,0.192,-14.143,-53.008,20220412,182838,66518.0
FRF,1,1239,36.182540984,-75.7310816605,903606.388,274696.35,1761.221,0.096,-14.125,-52.99,20220412,182839,66519.0
FRF,1,1239,36.1825348653,-75.731106296,903604.195,274695.598,1758.903,0.14,-14.101,-52.966,20220412,182840,66520.0
FRF,1,1239,36.1825291843,-75.7311301383,903602.072,274694.897,1756.668,0.209,-14.104,-52.969,20220412,182841,66521.0
FRF,1,1239,36.1825234215,-75.7311542287,903599.928,274694.187,1754.411,0.276,-14.1,-52.965,20220412,182842,66522.0
FRF,1,1239,36.1825181172,-75.7311782642,903597.786,274693.528,1752.173,0.39,-14.096,-52.961,20220412,182843,66523.0
FRF,1,1239,36.1825135087,-75.7312042652,903595.465,274692.939,1749.79,0.631,-14.075,-52.94,20220412,182844,66524.0
FRF,1,1239,36.1825090755,-75.7312303737,903593.134,274692.37,1747.406,0.895,-14.05,-52.915,20220412,182845,66525.0
FRF,1,1239,36.1825047795,-75.731256493,903590.801,274691.817,1745.024,1.174,-14.036,-52.901,20220412,182846,66526.0
FRF,1,1239,36.1825011113,-75.7312822095,903588.503,274691.334,1742.7,1.508,-14.044,-52.909,20220412,182847,66527.0
FRF,1,1239,36.1824978122,-75.7313078172,903586.212,274690.892,1740.396,1.877,-14.054,-52.919,20220412,182848,66528.0
FRF,1,1239,36.1824939287,-75.7313338655,903583.885,274690.384,1738.036,2.196,-14.055,-52.92,20220412,182849,66529.0
FRF,1,1239,36.1824901588,-75.7313606022,903581.495,274689.887,1735.62,2.548,-14.013,-52.878,20220412,182850,66530.0
FRF,1,1239,36.1824874433,-75.7313870253,903579.129,274689.508,1733.267,3.002,-13.997,-52.862,20220412,182851,66531.0
FRF,1,1239,36.1824852863,-75.7314129007,903576.81,274689.192,1730.98,3.499,-13.986,-52.851,20220412,182852,66532.0
FRF,1,1239,36.1824818372,-75.7314384332,903574.527,274688.734,1728.678,3.851,-13.989,-52.854,20220412,182853,66533.0
FRF,1,1239,36.1824765305,-75.7314639193,903572.255,274688.07,1726.316,4.005,-13.975,-52.84,20220412,182854,66534.0
FRF,1,1239,36.1824709052,-75.7314898342,903569.946,274687.369,1723.907,4.137,-13.96,-52.825,20220412,182855,66535.0
FRF,1,1239,36.1824662312,-75.7315159187,903567.618,274686.773,1721.516,4.374,-13.944,-52.809,20220412,182856,66536.0
FRF,1,1239,36.1824617725,-75.7315411828,903565.363,274686.204,1719.202,4.612,-13.956,-52.821,20220412,182857,66537.0
FRF,1,1239,36.1824561327,-75.7315660527,903563.147,274685.505,1716.881,4.714,-13.972,-52.837,20220412,182858,66538.0
FRF,1,1239,36.1824505337,-75.7315906433,903560.957,274684.811,1714.585,4.812,-13.973,-52.838,20220412,182859,66539.0
FRF,1,1239,36.1824452785,-75.7316160135,903558.695,274684.153,1712.235,4.968,-13.944,-52.809,20220412,182900,66540.0
FRF,1,1239,36.182439574,-75.7316413693,903556.436,274683.445,1709.87,5.076,-13.915,-52.78,20220412,182901,66541.0
FRF,1,1239,36.182433505,-75.73166639,903554.209,274682.698,1707.522,5.137,-13.925,-52.79,20220412,182902,66542.0
FRF,1,1239,36.1824272843,-75.7316914307,903551.98,274681.934,1705.166,5.183,-13.933,-52.798,20220412,182903,66543.0
FRF,1,1239,36.1824204882,-75.7317157847,903549.816,274681.108,1702.85,5.148,-13.916,-52.781,20220412,182904,66544.0
FRF,1,1239,36.182412811,-75.7317401487,903547.653,274680.185,1700.502,5.021,-13.887,-52.752,20220412,182905,66545.0
FRF,1,1239,36.1824051562,-75.7317643068,903545.509,274679.264,1698.172,4.89,-13.863,-52.728,20220412,182906,66546.0
FRF,1,1239,36.1823983415,-75.7317892848,903543.288,274678.435,1695.801,4.872,-13.856,-52.721,20220412,182907,66547.0
FRF,1,1239,36.1823910992,-75.7318137375,903541.116,274677.559,1693.461,4.792,-13.84,-52.705,20220412,182908,66548.0
FRF,1,1239,36.18238355,-75.7318378037,903538.98,274676.651,1691.143,4.671,-13.834,-52.699,20220412,182909,66549.0
FRF,1,1239,36.1823762128,-75.731861753,903536.854,274675.766,1688.842,4.567,-13.848,-52.713,20220412,182910,66550.0
FRF,1,1239,36.1823685277,-75.7318850683,903534.786,274674.845,1686.584,4.41,-13.857,-52.722,20220412,182911,66551.0
FRF,1,1239,36.1823603865,-75.7319091927,903532.646,274673.87,1684.24,4.227,-13.849,-52.714,20220412,182912,66552.0
FRF,1,1239,36.1823532642,-75.7319340192,903530.44,274673.007,1681.871,4.171,-13.82,-52.685,20220412,182913,66553.0
FRF,1,1239,36.1823457668,-75.7319588618,903528.234,274672.102,1679.489,4.076,-13.802,-52.667,20220412,182914,66554.0
FRF,1,1239,36.1823386002,-75.7319835533,903526.04,274671.234,1677.13,4.012,-13.795,-52.66,20220412,182915,66555.0
FRF,1,1239,36.1823311687,-75.732007619,903523.904,274670.339,1674.817,3.903,-13.796,-52.661,20220412,182916,66556.0
FRF,1,1239,36.1823233005,-75.7320314497,903521.79,274669.395,1672.507,3.74,-13.778,-52.643,20220412,182917,66557.0
FRF,1,1239,36.1823156365,-75.7320553193,903519.672,274668.475,1670.202,3.601,-13.764,-52.629,20220412,182918,66558.0
FRF,1,1239,36.1823077257,-75.7320791363,903517.56,274667.527,1667.893,3.433,-13.744,-52.609,20220412,182919,66559.0
FRF,1,1239,36.1823005592,-75.7321037382,903515.374,274666.659,1665.542,3.366,-13.737,-52.602,20220412,182920,66560.0
FRF,1,1239,36.1822933563,-75.7321285743,903513.167,274665.787,1663.17,3.303,-13.725,-52.59,20220412,182921,66561.0
FRF,1,1239,36.1822858703,-75.7321532833,903510.973,274664.884,1660.8,3.206,-13.707,-52.572,20220412,182922,66562.0
FRF,1,1239,36.1822790318,-75.7321778592,903508.788,274664.052,1658.462,3.172,-13.699,-52.564,20220412,182923,66563.0
FRF,1,1239,36.1822722652,-75.732201477,903506.69,274663.232,1656.21,3.12,-13.69,-52.555,20220412,182924,66564.0
FRF,1,1239,36.1822660542,-75.7322254582,903504.556,274662.472,1653.945,3.137,-13.688,-52.553,20220412,182925,66565.0
FRF,1,1239,36.1822594542,-75.7322498488,903502.388,274661.668,1651.632,3.124,-13.659,-52.524,20220412,182926,66566.0
FRF,1,1239,36.1822525662,-75.7322738793,903500.252,274660.833,1649.34,3.071,-13.638,-52.503,20220412,182927,66567.0
FRF,1,1239,36.1822463607,-75.7322978825,903498.117,274660.074,1647.074,3.089,-13.615,-52.48,20220412,182928,66568.0
FRF,1,1239,36.1822411895,-75.7323217695,903495.988,274659.43,1644.853,3.213,-13.611,-52.476,20220412,182929,66569.0
FRF,1,1239,36.1822351342,-75.7323459328,903493.838,274658.686,1642.578,3.25,-13.612,-52.477,20220412,182930,66570.0
FRF,1,1239,36.182229076,-75.732370933,903491.612,274657.941,1640.232,3.312,-13.603,-52.468,20220412,182931,66571.0
FRF,1,1239,36.1822234438,-75.7323968837,903489.299,274657.239,1637.818,3.445,-13.601,-52.466,20220412,182932,66572.0
FRF,1,1239,36.1822185882,-75.732422876,903486.98,274656.624,1635.429,3.661,-13.58,-52.445,20220412,182933,66573.0
FRF,1,1239,36.1822137147,-75.7324487007,903484.676,274656.007,1633.053,3.87,-13.558,-52.423,20220412,182934,66574.0
FRF,1,1239,36.182207898,-75.732473615,903482.458,274655.288,1630.723,3.954,-13.538,-52.403,20220412,182935,66575.0
FRF,1,1239,36.182202237,-75.7324982397,903480.264,274654.587,1628.421,4.047,-13.526,-52.391,20220412,182936,66576.0
FRF,1,1239,36.1821969853,-75.7325225308,903478.099,274653.933,1626.163,4.174,-13.511,-52.376,20220412,182937,66577.0
FRF,1,1239,36.1821913203,-75.7325465602,903475.96,274653.233,1623.914,4.249,-13.491,-52.356,20220412,182938,66578.0
FRF,1,1239,36.1821856707,-75.7325705162,903473.827,274652.536,1621.671,4.324,-13.475,-52.34,20220412,182939,66579.0
FRF,1,1239,36.1821799368,-75.7325940667,903471.73,274651.83,1619.459,4.379,-13.468,-52.334,20220412,182940,66580.0
FRF,1,1239,36.1821741142,-75.7326170832,903469.682,274651.116,1617.29,4.41,-13.465,-52.331,20220412,182941,66581.0
FRF,1,1239,36.1821675483,-75.7326396127,903467.68,274650.322,1615.138,4.349,-13.459,-52.325,20220412,182942,66582.0
FRF,1,1239,36.1821596278,-75.7326621552,903465.683,274649.376,1612.937,4.144,-13.445,-52.311,20220412,182943,66583.0
FRF,1,1239,36.1821520473,-75.7326860047,903463.566,274648.465,1610.636,4.013,-13.43,-52.296,20220412,182944,66584.0
FRF,1,1239,36.1821438187,-75.7327103823,903461.404,274647.48,1608.268,3.828,-13.41,-52.276,20220412,182945,66585.0
FRF,1,1239,36.1821350898,-75.732734816,903459.239,274646.44,1605.878,3.592,-13.401,-52.267,20220412,182946,66586.0
FRF,1,1239,36.1821262155,-75.732759394,903457.062,274645.383,1603.47,3.345,-13.389,-52.255,20220412,182947,66587.0
FRF,1,1239,36.182116833,-75.7327837648,903454.905,274644.27,1601.062,3.038,-13.373,-52.239,20220412,182948,66588.0
FRF,1,1239,36.1821076962,-75.7328077437,903452.783,274643.186,1598.698,2.746,-13.359,-52.225,20220412,182949,66589.0
FRF,1,1239,36.182098377,-75.7328314732,903450.683,274642.082,1596.347,2.428,-13.345,-52.211,20220412,182950,66590.0
FRF,1,1239,36.1820887388,-75.7328541097,903448.683,274640.946,1594.078,2.045,-13.335,-52.201,20220412,182951,66591.0
FRF,1,1239,36.1820789888,-75.7328759465,903446.756,274639.8,1591.875,1.628,-13.335,-52.201,20220412,182952,66592.0
FRF,1,1239,36.1820691317,-75.7328976467,903444.841,274638.643,1589.68,1.197,-13.334,-52.2,20220412,182953,66593.0
FRF,1,1239,36.182059539,-75.732919095,903442.947,274637.516,1587.515,0.787,-13.331,-52.197,20220412,182954,66594.0
FRF,1,1239,36.1820491258,-75.7329397107,903441.132,274636.3,1585.393,0.266,-13.306,-52.172,20220412,182955,66595.0
FRF,1,1239,36.1820384717,-75.732960207,903439.328,274635.058,1583.273,-0.283,-13.288,-52.154,20220412,182956,66596.0
FRF,1,1239,36.1820292238,-75.7329817695,903437.423,274633.968,1581.11,-0.655,-13.272,-52.138,20220412,182957,66597.0
FRF,1,1239,36.1820191312,-75.7330036677,903435.491,274632.784,1578.889,-1.106,-13.273,-52.139,20220412,182958,66598.0
FRF,1,1239,36.1820086947,-75.7330253588,903433.579,274631.562,1576.674,-1.599,-13.27,-52.136,20220412,182959,66599.0
FRF,1,1239,36.1819994445,-75.7330481357,903431.565,274630.469,1574.408,-1.937,-13.255,-52.121,20220412,183000,66600.0
FRF,1,1239,36.1819906078,-75.7330713117,903429.513,274629.421,1572.121,-2.219,-13.236,-52.102,20220412,183001,66601.0
FRF,1,1239,36.1819822998,-75.7330952838,903427.389,274628.428,1569.785,-2.424,-13.214,-52.08,20220412,183002,66602.0
FRF,1,1239,36.181974791,-75.7331202682,903425.17,274627.521,1567.39,-2.516,-13.201,-52.067,20220412,183003,66603.0
FRF,1,1239,36.1819683702,-75.7331457977,903422.898,274626.734,1564.986,-2.478,-13.189,-52.055,20220412,183004,66604.0
FRF,1,1239,36.181963896,-75.7331718415,903420.573,274626.161,1562.605,-2.22,-13.171,-52.037,20220412,183005,66605.0
FRF,1,1239,36.1819597707,-75.7331977538,903418.258,274625.626,1560.247,-1.93,-13.161,-52.027,20220412,183006,66606.0
FRF,1,1239,36.1819563503,-75.7332233445,903415.97,274625.171,1557.941,-1.574,-13.137,-52.003,20220412,183007,66607.0
FRF,1,1239,36.181954789,-75.7332487662,903413.69,274624.923,1555.714,-1.026,-13.126,-51.992,20220412,183008,66608.0
FRF,1,1239,36.1819532718,-75.7332731413,903411.504,274624.682,1553.578,-0.504,-13.107,-51.973,20220412,183009,66609.0
FRF,1,1239,36.1819520995,-75.7332972247,903409.343,274624.481,1551.479,0.047,-13.109,-51.975,20220412,183010,66610.0
FRF,1,1239,36.181951062,-75.7333215698,903407.158,274624.294,1549.362,0.62,-13.104,-51.97,20220412,183011,66611.0
FRF,1,1239,36.1819491398,-75.7333465612,903404.918,274624.007,1547.159,1.117,-13.1,-51.966,20220412,183012,66612.0
FRF,1,1239,36.1819477968,-75.7333717575,903402.657,274623.783,1544.958,1.681,-13.077,-51.943,20220412,183013,66613.0
FRF,1,1239,36.1819469683,-75.7333967087,903400.417,274623.618,1542.797,2.293,-13.059,-51.925,20220412,183014,66614.0
FRF,1,1239,36.1819457205,-75.7334210248,903398.235,274623.407,1540.674,2.842,-13.045,-51.911,20220412,183015,66615.0
FRF,1,1239,36.1819443273,-75.7334458168,903396.011,274623.179,1538.507,3.389,-13.036,-51.902,20220412,183016,66616.0
FRF,1,1239,36.1819439537,-75.7334714555,903393.708,274623.062,1536.303,4.068,-13.032,-51.898,20220412,183017,66617.0
FRF,1,1239,36.1819429687,-75.7334976982,903391.352,274622.875,1534.025,4.699,-13.02,-51.886,20220412,183018,66618.0
FRF,1,1239,36.1819406285,-75.7335231223,903389.075,274622.54,1531.771,5.164,-13.014,-51.88,20220412,183019,66619.0
FRF,1,1239,36.1819378045,-75.7335476863,903386.876,274622.155,1529.573,5.555,-13.008,-51.874,20220412,183020,66620.0
FRF,1,1239,36.1819347263,-75.7335719607,903384.705,274621.741,1527.392,5.91,-13.008,-51.874,20220412,183021,66621.0
FRF,1,1239,36.1819307172,-75.7335969542,903382.473,274621.223,1525.118,6.187,-12.992,-51.858,20220412,183022,66622.0
FRF,1,1239,36.1819265182,-75.73362315,903380.133,274620.68,1522.733,6.478,-12.966,-51.832,20220412,183023,66623.0
FRF,1,1239,36.1819227563,-75.7336499208,903377.74,274620.183,1520.315,6.831,-12.941,-51.807,20220412,183024,66624.0
FRF,1,1239,36.1819183848,-75.7336761212,903375.4,274619.621,1517.924,7.104,-12.926,-51.792,20220412,183025,66625.0
FRF,1,1239,36.1819145855,-75.733701991,903373.088,274619.123,1515.581,7.428,-12.919,-51.785,20220412,183026,66626.0
FRF,1,1239,36.1819102953,-75.7337275287,903370.808,274618.572,1513.25,7.691,-12.909,-51.775,20220412,183027,66627.0
FRF,1,1239,36.1819041715,-75.7337522957,903368.603,274617.819,1510.92,7.739,-12.887,-51.753,20220412,183028,66628.0
FRF,1,1239,36.181898203,-75.7337766597,903366.435,274617.085,1508.632,7.791,-12.868,-51.734,20220412,183029,66629.0
FRF,1,1239,36.1818923035,-75.733800018,903364.356,274616.362,1506.431,7.824,-12.852,-51.718,20220412,183030,66630.0
FRF,1,1239,36.1818852072,-75.7338220173,903362.404,274615.51,1504.306,7.692,-12.846,-51.712,20220412,183031,66631.0
