FRF,183,1146,36.1820000297,-75.7396692602,902836.272,274610.956,1008.423,183.579,-9.399,-48.243,20180122,151947,55187.000
FRF,183,1146,36.1820032283,-75.7396419983,902838.711,274611.391,1010.864,183.153,-9.400,-48.295,20180122,151948,55188.000
FRF,183,1146,36.1820065620,-75.7396168610,902840.959,274611.835,1013.128,182.800,-9.424,-48.261,20180122,151949,55189.000
FRF,183,1146,36.1820089458,-75.7395909367,902843.281,274612.176,1015.426,182.325,-9.434,-48.315,20180122,151950,55190.000
FRF,183,1146,36.1820129142,-75.7395657575,902845.531,274612.691,1017.717,182.039,-9.466,-48.323,20180122,151951,55191.000
FRF,183,1146,36.1820167172,-75.7395401972,902847.815,274613.188,1020.033,181.724,-9.481,-48.357,20180122,151952,55192.000
FRF,183,1146,36.1820203172,-75.7395135293,902850.199,274613.666,1022.436,181.356,-9.498,-48.361,20180122,151953,55193.000
FRF,183,1146,36.1820250878,-75.7394876343,902852.510,274614.272,1024.815,181.134,-9.512,-48.375,20180122,151954,55194.000
FRF,183,1146,36.1820292640,-75.7394599742,902854.982,274614.816,1027.324,180.799,-9.516,-48.398,20180122,151955,55195.000
FRF,183,1146,36.1820343912,-75.7394345302,902857.251,274615.460,1029.676,180.627,-9.537,-48.373,20180122,151956,55196.000
FRF,183,1146,36.1820397652,-75.7394085250,902859.569,274616.133,1032.084,180.466,-9.551,-48.438,20180122,151957,55197.000
FRF,183,1146,36.1820449398,-75.7393828037,902861.863,274616.783,1034.462,180.291,-9.570,-48.441,20180122,151958,55198.000
FRF,183,1146,36.1820517105,-75.7393581638,902864.053,274617.607,1036.802,180.315,-9.583,-48.429,20180122,151959,55199.000
FRF,183,1146,36.1820577302,-75.7393325817,902866.332,274618.350,1039.198,180.233,-9.584,-48.478,20180122,152000,55200.000
FRF,183,1146,36.1820655577,-75.7393079918,902868.514,274619.290,1041.570,180.369,-9.603,-48.442,20180122,152001,55201.000
FRF,183,1146,36.1820735627,-75.7392832723,902870.707,274620.251,1043.959,180.521,-9.613,-48.487,20180122,152002,55202.000
FRF,183,1146,36.1820816982,-75.7392584188,902872.912,274621.227,1046.365,180.683,-9.632,-48.508,20180122,152003,55203.000
FRF,183,1146,36.1820908523,-75.7392346650,902875.014,274622.312,1048.712,180.982,-9.658,-48.498,20180122,152004,55204.000
FRF,183,1146,36.1820999640,-75.7392098258,902877.214,274623.396,1051.150,181.247,-9.665,-48.565,20180122,152005,55205.000
FRF,183,1146,36.1821087002,-75.7391860348,902879.322,274624.435,1053.486,181.502,-9.689,-48.528,20180122,152006,55206.000
FRF,183,1146,36.1821185348,-75.7391611937,902881.519,274625.599,1055.949,181.843,-9.695,-48.571,20180122,152007,55207.000
FRF,183,1146,36.1821274318,-75.7391363998,902883.716,274626.659,1058.376,182.086,-9.709,-48.584,20180122,152008,55208.000
FRF,183,1146,36.1821364645,-75.7391132023,902885.769,274627.730,1060.672,182.390,-9.722,-48.570,20180122,152009,55209.000
FRF,183,1146,36.1821461005,-75.7390887037,902887.936,274628.871,1063.098,182.720,-9.732,-48.608,20180122,152010,55210.000
FRF,183,1146,36.1821538355,-75.7390653410,902890.008,274629.798,1065.363,182.881,-9.752,-48.615,20180122,152011,55211.000
FRF,183,1146,36.1821627853,-75.7390404052,902892.218,274630.864,1067.804,183.126,-9.770,-48.630,20180122,152012,55212.000
FRF,183,1146,36.1821700945,-75.7390163223,902894.356,274631.746,1070.115,183.222,-9.802,-48.664,20180122,152013,55213.000
FRF,183,1146,36.1821771213,-75.7389894245,902896.749,274632.604,1072.657,183.209,-9.812,-48.710,20180122,152014,55214.000
FRF,183,1146,36.1821848463,-75.7389651603,902898.902,274633.533,1074.998,183.345,-9.825,-48.661,20180122,152015,55215.000
FRF,183,1146,36.1821912605,-75.7389388317,902901.246,274634.322,1077.470,183.283,-9.826,-48.701,20180122,152016,55216.000
FRF,183,1146,36.1821977680,-75.7389138218,902903.471,274635.117,1079.833,183.268,-9.848,-48.715,20180122,152017,55217.000
FRF,183,1146,36.1822042452,-75.7388884022,902905.733,274635.911,1082.230,183.240,-9.862,-48.724,20180122,152018,55218.000
FRF,183,1146,36.1822101088,-75.7388633590,902907.963,274636.635,1084.573,183.156,-9.892,-48.746,20180122,152019,55219.000
FRF,183,1146,36.1822155250,-75.7388378253,902910.239,274637.311,1086.943,183.012,-9.911,-48.805,20180122,152020,55220.000
FRF,183,1146,36.1822201075,-75.7388120563,902912.539,274637.896,1089.304,182.774,-9.935,-48.781,20180122,152021,55221.000
FRF,183,1146,36.1822243422,-75.7387861330,902914.854,274638.442,1091.667,182.494,-9.953,-48.818,20180122,152022,55222.000
FRF,183,1146,36.1822281988,-75.7387595960,902917.226,274638.948,1094.068,182.157,-9.981,-48.859,20180122,152023,55223.000
FRF,183,1146,36.1822315493,-75.7387334408,902919.566,274639.397,1096.421,181.778,-9.988,-48.863,20180122,152024,55224.000
FRF,183,1146,36.1822348870,-75.7387075223,902921.884,274639.844,1098.752,181.404,-9.998,-48.840,20180122,152025,55225.000
FRF,183,1146,36.1822384290,-75.7386820037,902924.165,274640.312,1101.055,181.063,-10.012,-48.889,20180122,152026,55226.000
FRF,183,1146,36.1822415385,-75.7386560182,902926.490,274640.734,1103.384,180.663,-10.037,-48.905,20180122,152027,55227.000
FRF,183,1146,36.1822443545,-75.7386310662,902928.723,274641.120,1105.614,180.261,-10.063,-48.915,20180122,152028,55228.000
FRF,183,1146,36.1822477475,-75.7386043732,902931.111,274641.575,1108.013,179.871,-10.083,-48.967,20180122,152029,55229.000
FRF,183,1146,36.1822504637,-75.7385784850,902933.428,274641.952,1110.319,179.432,-10.097,-48.967,20180122,152030,55230.000
FRF,183,1146,36.1822548797,-75.7385524115,902935.756,274642.519,1112.701,179.167,-10.105,-48.956,20180122,152031,55231.000
FRF,183,1146,36.1822589138,-75.7385262995,902938.089,274643.044,1115.073,178.862,-10.125,-48.989,20180122,152032,55232.000
FRF,183,1146,36.1822638123,-75.7385011553,902940.332,274643.661,1117.391,178.673,-10.151,-49.026,20180122,152033,55233.000
FRF,183,1146,36.1822699023,-75.7384757525,902942.594,274644.412,1119.774,178.604,-10.174,-49.037,20180122,152034,55234.000
FRF,183,1146,36.1822752590,-75.7384498650,902944.902,274645.082,1122.172,178.443,-10.188,-49.058,20180122,152035,55235.000
FRF,183,1146,36.1822827063,-75.7384244045,902947.164,274645.984,1124.606,178.516,-10.213,-49.067,20180122,152036,55236.000
FRF,183,1146,36.1822896392,-75.7383990822,902949.415,274646.827,1127.009,178.537,-10.240,-49.113,20180122,152037,55237.000
FRF,183,1146,36.1822972902,-75.7383735507,902951.683,274647.751,1129.457,178.629,-10.269,-49.139,20180122,152038,55238.000
FRF,183,1146,36.1823046540,-75.7383483512,902953.922,274648.642,1131.865,178.699,-10.289,-49.152,20180122,152039,55239.000
FRF,183,1146,36.1823120213,-75.7383226923,902956.202,274649.535,1134.313,178.758,-10.305,-49.174,20180122,152040,55240.000
FRF,183,1146,36.1823197095,-75.7382964265,902958.535,274650.465,1136.824,178.833,-10.316,-49.187,20180122,152041,55241.000
FRF,183,1146,36.1823274848,-75.7382712663,902960.769,274651.402,1139.243,178.948,-10.348,-49.185,20180122,152042,55242.000
FRF,183,1146,36.1823363222,-75.7382460763,902963.001,274652.457,1141.702,179.175,-10.366,-49.268,20180122,152043,55243.000
FRF,183,1146,36.1823451543,-75.7382209907,902965.225,274653.510,1144.152,179.403,-10.387,-49.244,20180122,152044,55244.000
FRF,183,1146,36.1823538607,-75.7381962407,902967.418,274654.549,1146.568,179.628,-10.399,-49.246,20180122,152045,55245.000
FRF,183,1146,36.1823637942,-75.7381713565,902969.619,274655.724,1149.038,179.978,-10.421,-49.307,20180122,152046,55246.000
FRF,183,1146,36.1823736928,-75.7381469938,902971.773,274656.894,1151.463,180.340,-10.449,-49.308,20180122,152047,55247.000
FRF,183,1146,36.1823832863,-75.7381224477,902973.945,274658.030,1153.893,180.663,-10.464,-49.332,20180122,152048,55248.000
FRF,183,1146,36.1823932145,-75.7380981090,902976.097,274659.203,1156.316,181.028,-10.481,-49.351,20180122,152049,55249.000
FRF,183,1146,36.1824026878,-75.7380735012,902978.275,274660.327,1158.747,181.339,-10.510,-49.357,20180122,152050,55250.000
FRF,183,1146,36.1824131512,-75.7380496227,902980.384,274661.558,1161.150,181.773,-10.534,-49.419,20180122,152051,55251.000
FRF,183,1146,36.1824226870,-75.7380251075,902982.553,274662.688,1163.575,182.092,-10.564,-49.424,20180122,152052,55252.000
FRF,183,1146,36.1824323878,-75.7380009757,902984.688,274663.835,1165.974,182.438,-10.570,-49.446,20180122,152053,55253.000
FRF,183,1146,36.1824422420,-75.7379758718,902986.909,274665.002,1168.460,182.774,-10.572,-49.437,20180122,152054,55254.000
FRF,183,1146,36.1824512435,-75.7379512703,902989.088,274666.073,1170.874,183.034,-10.594,-49.429,20180122,152055,55255.000
FRF,183,1146,36.1824608272,-75.7379265978,902991.271,274667.209,1173.314,183.354,-10.639,-49.514,20180122,152056,55256.000
FRF,183,1146,36.1824693750,-75.7379012637,902993.518,274668.232,1175.776,183.546,-10.672,-49.573,20180122,152057,55257.000
FRF,183,1146,36.1824769042,-75.7378762997,902995.735,274669.140,1178.170,183.640,-10.687,-49.526,20180122,152058,55258.000
FRF,183,1146,36.1824852855,-75.7378503948,902998.033,274670.147,1180.673,183.799,-10.683,-49.560,20180122,152059,55259.000
FRF,183,1146,36.1824924180,-75.7378239162,903000.388,274671.016,1183.184,183.809,-10.716,-49.561,20180122,152100,55260.000
FRF,183,1146,36.1824989848,-75.7377984400,903002.654,274671.819,1185.588,183.788,-10.740,-49.625,20180122,152101,55261.000
FRF,183,1146,36.1825055555,-75.7377722048,903004.989,274672.626,1188.058,183.746,-10.760,-49.633,20180122,152102,55262.000
FRF,183,1146,36.1825114123,-75.7377470068,903007.233,274673.350,1190.414,183.658,-10.780,-49.620,20180122,152103,55263.000
FRF,183,1146,36.1825164652,-75.7377215915,903009.500,274673.985,1192.761,183.478,-10.800,-49.686,20180122,152104,55264.000
FRF,183,1146,36.1825216493,-75.7376946782,903011.901,274674.640,1195.242,183.272,-10.827,-49.693,20180122,152105,55265.000
FRF,183,1146,36.1825256967,-75.7376685685,903014.233,274675.166,1197.613,182.967,-10.844,-49.701,20180122,152106,55266.000
FRF,183,1146,36.1825294613,-75.7376418893,903016.618,274675.662,1200.023,182.616,-10.884,-49.737,20180122,152107,55267.000
FRF,183,1146,36.1825336762,-75.7376159752,903018.933,274676.206,1202.385,182.335,-10.935,-49.811,20180122,152108,55268.000
FRF,183,1146,36.1825380658,-75.7375901862,903021.235,274676.769,1204.740,182.076,-10.967,-49.855,20180122,152109,55269.000
FRF,183,1146,36.1825430230,-75.7375643075,903023.544,274677.395,1207.124,181.873,-10.982,-49.833,20180122,152110,55270.000
FRF,183,1146,36.1825475928,-75.7375376802,903025.921,274677.981,1209.558,181.610,-10.987,-49.855,20180122,152111,55271.000
FRF,183,1146,36.1825522575,-75.7375101343,903028.381,274678.580,1212.074,181.330,-10.988,-49.871,20180122,152112,55272.000
FRF,183,1146,36.1825572480,-75.7374838715,903030.724,274679.211,1214.492,181.121,-11.009,-49.836,20180122,152113,55273.000
FRF,183,1146,36.1825623648,-75.7374567610,903033.143,274679.858,1216.986,180.900,-11.014,-49.919,20180122,152114,55274.000
FRF,183,1146,36.1825679110,-75.7374318187,903035.365,274680.547,1219.310,180.787,-11.053,-49.886,20180122,152115,55275.000
FRF,183,1146,36.1825732955,-75.7374058633,903037.679,274681.221,1221.715,180.627,-11.062,-49.952,20180122,152116,55276.000
FRF,183,1146,36.1825791565,-75.7373806513,903039.924,274681.946,1224.072,180.540,-11.092,-49.945,20180122,152117,55277.000
FRF,183,1146,36.1825858660,-75.7373553425,903042.175,274682.764,1226.467,180.538,-11.105,-49.977,20180122,152118,55278.000
FRF,183,1146,36.1825926732,-75.7373295373,903044.470,274683.596,1228.908,180.533,-11.134,-49.993,20180122,152119,55279.000
FRF,183,1146,36.1826003323,-75.7373043577,903046.706,274684.520,1231.326,180.636,-11.151,-50.032,20180122,152120,55280.000
FRF,183,1146,36.1826083073,-75.7372789747,903048.959,274685.479,1233.771,180.765,-11.170,-50.025,20180122,152121,55281.000
FRF,183,1146,36.1826169422,-75.7372537103,903051.199,274686.511,1236.229,180.968,-11.177,-50.051,20180122,152122,55282.000
FRF,183,1146,36.1826260875,-75.7372289992,903053.388,274687.599,1238.658,181.240,-11.200,-50.052,20180122,152123,55283.000
FRF,183,1146,36.1826354813,-75.7372048105,903055.528,274688.712,1241.050,181.553,-11.224,-50.094,20180122,152124,55284.000
FRF,183,1146,36.1826448910,-75.7371805882,903057.672,274689.827,1243.446,181.867,-11.250,-50.123,20180122,152125,55285.000
FRF,183,1146,36.1826536678,-75.7371558085,903059.867,274690.874,1245.867,182.099,-11.268,-50.130,20180122,152126,55286.000
FRF,183,1146,36.1826630457,-75.7371303663,903062.121,274691.989,1248.366,182.375,-11.285,-50.150,20180122,152127,55287.000
FRF,183,1146,36.1826720343,-75.7371050940,903064.360,274693.061,1250.837,182.615,-11.319,-50.173,20180122,152128,55288.000
FRF,183,1146,36.1826811935,-75.7370793582,903066.640,274694.152,1253.353,182.859,-11.341,-50.232,20180122,152129,55289.000
FRF,183,1146,36.1826893423,-75.7370543098,903068.863,274695.130,1255.776,183.017,-11.364,-50.217,20180122,152130,55290.000
FRF,183,1146,36.1826977885,-75.7370287233,903071.132,274696.143,1258.255,183.192,-11.375,-50.242,20180122,152131,55291.000
FRF,183,1146,36.1827061385,-75.7370044130,903073.288,274697.140,1260.622,183.390,-11.405,-50.264,20180122,152132,55292.000
FRF,183,1146,36.1827145972,-75.7369797403,903075.475,274698.151,1263.023,183.591,-11.426,-50.307,20180122,152133,55293.000
FRF,183,1146,36.1827230017,-75.7369560078,903077.578,274699.154,1265.342,183.813,-11.454,-50.307,20180122,152134,55294.000
FRF,183,1146,36.1827312957,-75.7369323225,903079.677,274700.144,1267.653,184.025,-11.476,-50.345,20180122,152135,55295.000
FRF,183,1146,36.1827401637,-75.7369071965,903081.904,274701.201,1270.108,184.255,-11.489,-50.374,20180122,152136,55296.000
FRF,183,1146,36.1827482945,-75.7368816320,903084.173,274702.179,1272.574,184.397,-11.486,-50.344,20180122,152137,55297.000
FRF,183,1146,36.1827571183,-75.7368556835,903086.474,274703.234,1275.098,184.600,-11.489,-50.337,20180122,152138,55298.000
FRF,183,1146,36.1827659845,-75.7368305020,903088.705,274704.292,1277.556,184.830,-11.516,-50.383,20180122,152139,55299.000
FRF,183,1146,36.1827750593,-75.7368057895,903090.894,274705.371,1279.982,185.095,-11.547,-50.426,20180122,152140,55300.000
FRF,183,1146,36.1827833428,-75.7367818457,903093.016,274706.361,1282.315,185.298,-11.578,-50.431,20180122,152141,55301.000
FRF,183,1146,36.1827916127,-75.7367571503,903095.207,274707.351,1284.712,185.478,-11.604,-50.474,20180122,152142,55302.000
FRF,183,1146,36.1827994202,-75.7367322123,903097.420,274708.290,1287.113,185.602,-11.627,-50.506,20180122,152143,55303.000
FRF,183,1146,36.1828069092,-75.7367062590,903099.726,274709.198,1289.591,185.666,-11.635,-50.499,20180122,152144,55304.000
FRF,183,1146,36.1828137978,-75.7366804467,903102.022,274710.038,1292.036,185.669,-11.640,-50.499,20180122,152145,55305.000
FRF,183,1146,36.1828210585,-75.7366551978,903104.265,274710.918,1294.444,185.728,-11.657,-50.520,20180122,152146,55306.000
FRF,183,1146,36.1828266752,-75.7366301228,903106.499,274711.615,1296.782,185.617,-11.682,-50.552,20180122,152147,55307.000
FRF,183,1146,36.1828327307,-75.7366049982,903108.736,274712.361,1299.139,185.552,-11.709,-50.572,20180122,152148,55308.000
FRF,183,1146,36.1828382230,-75.7365805583,903110.913,274713.042,1301.418,185.447,-11.729,-50.601,20180122,152149,55309.000
FRF,183,1146,36.1828433337,-75.7365553778,903113.159,274713.683,1303.747,185.280,-11.758,-50.611,20180122,152150,55310.000
FRF,183,1146,36.1828490552,-75.7365309705,903115.332,274714.390,1306.031,185.200,-11.774,-50.660,20180122,152151,55311.000
FRF,183,1146,36.1828532530,-75.7365052710,903117.627,274714.932,1308.373,184.923,-11.777,-50.649,20180122,152152,55312.000
FRF,183,1146,36.1828578050,-75.7364792907,903119.947,274715.513,1310.752,184.675,-11.781,-50.619,20180122,152153,55313.000
FRF,183,1146,36.1828608268,-75.7364528695,903122.311,274715.926,1313.114,184.253,-11.787,-50.672,20180122,152154,55314.000
FRF,183,1146,36.1828642090,-75.7364263095,903124.687,274716.380,1315.502,183.866,-11.809,-50.667,20180122,152155,55315.000
FRF,183,1146,36.1828680457,-75.7364006703,903126.978,274716.881,1317.826,183.552,-11.816,-50.686,20180122,152156,55316.000
FRF,183,1146,36.1828708238,-75.7363755537,903129.226,274717.264,1320.069,183.142,-11.852,-50.692,20180122,152157,55317.000
FRF,183,1146,36.1828751713,-75.7363501687,903131.492,274717.821,1322.389,182.890,-11.882,-50.776,20180122,152158,55318.000
FRF,183,1146,36.1828783913,-75.7363256393,903133.686,274718.251,1324.598,182.542,-11.912,-50.777,20180122,152159,55319.000
FRF,183,1146,36.1828822500,-75.7362993045,903136.039,274718.756,1326.981,182.211,-11.920,-50.779,20180122,152200,55320.000
FRF,183,1146,36.1828866578,-75.7362734898,903138.344,274719.322,1329.341,181.954,-11.928,-50.801,20180122,152201,55321.000
FRF,183,1146,36.1828897605,-75.7362463548,903140.773,274719.746,1331.768,181.520,-11.945,-50.803,20180122,152202,55322.000
FRF,183,1146,36.1828947152,-75.7362201732,903143.108,274720.373,1334.177,181.310,-11.953,-50.828,20180122,152203,55323.000
FRF,183,1146,36.1829005650,-75.7361949785,903145.352,274721.096,1336.532,181.221,-11.979,-50.826,20180122,152204,55324.000
FRF,183,1146,36.1829058992,-75.7361692277,903147.648,274721.764,1338.918,181.062,-11.979,-50.880,20180122,152205,55325.000
FRF,183,1146,36.1829128215,-75.7361454917,903149.757,274722.602,1341.187,181.127,-11.990,-50.829,20180122,152206,55326.000
FRF,183,1146,36.1829203687,-75.7361209675,903151.934,274723.511,1343.544,181.236,-12.001,-50.859,20180122,152207,55327.000
FRF,183,1146,36.1829269605,-75.7360964773,903154.112,274724.315,1345.865,181.245,-12.025,-50.914,20180122,152208,55328.000
FRF,183,1146,36.1829353373,-75.7360718022,903156.300,274725.317,1348.264,181.437,-12.053,-50.900,20180122,152209,55329.000
FRF,183,1146,36.1829432100,-75.7360465653,903158.540,274726.264,1350.693,181.560,-12.064,-50.942,20180122,152210,55330.000
FRF,183,1146,36.1829515348,-75.7360214022,903160.772,274727.262,1353.132,181.733,-12.085,-50.946,20180122,152211,55331.000
FRF,183,1146,36.1829609490,-75.7359968868,903162.942,274728.379,1355.553,182.040,-12.091,-50.963,20180122,152212,55332.000
FRF,183,1146,36.1829690452,-75.7359723225,903165.121,274729.349,1357.932,182.205,-12.112,-50.958,20180122,152213,55333.000
FRF,183,1146,36.1829788302,-75.7359486065,903167.217,274730.505,1360.298,182.573,-12.117,-51.010,20180122,152214,55334.000
FRF,183,1146,36.1829871160,-75.7359246842,903169.338,274731.494,1362.629,182.776,-12.144,-50.978,20180122,152215,55335.000
FRF,183,1146,36.1829963152,-75.7359002805,903171.498,274732.587,1365.033,183.064,-12.154,-51.039,20180122,152216,55336.000
FRF,183,1146,36.1830053365,-75.7358763827,903173.614,274733.658,1367.387,183.345,-12.197,-51.042,20180122,152217,55337.000
FRF,183,1146,36.1830137823,-75.7358509228,903175.872,274734.670,1369.856,183.523,-12.224,-51.105,20180122,152218,55338.000
FRF,183,1146,36.1830225707,-75.7358263095,903178.053,274735.717,1372.263,183.760,-12.234,-51.121,20180122,152219,55339.000
FRF,183,1146,36.1830311382,-75.7358008247,903180.313,274736.743,1374.738,183.950,-12.226,-51.071,20180122,152220,55340.000
FRF,183,1146,36.1830395632,-75.7357761938,903182.497,274737.750,1377.135,184.148,-12.208,-51.080,20180122,152221,55341.000
FRF,183,1146,36.1830482523,-75.7357521958,903184.623,274738.785,1379.487,184.392,-12.226,-51.070,20180122,152222,55342.000
FRF,183,1146,36.1830564615,-75.7357285425,903186.719,274739.765,1381.792,184.595,-12.269,-51.122,20180122,152223,55343.000
FRF,183,1146,36.1830647010,-75.7357050987,903188.797,274740.748,1384.080,184.807,-12.304,-51.210,20180122,152224,55344.000
FRF,183,1146,36.1830726777,-75.7356804458,903190.984,274741.706,1386.463,184.959,-12.319,-51.175,20180122,152225,55345.000
FRF,183,1146,36.1830796728,-75.7356552380,903193.225,274742.556,1388.860,184.990,-12.315,-51.168,20180122,152226,55346.000
FRF,183,1146,36.1830872457,-75.7356285537,903195.597,274743.475,1391.403,185.041,-12.323,-51.198,20180122,152227,55347.000
FRF,183,1146,36.1830940912,-75.7356024540,903197.918,274744.311,1393.870,185.032,-12.332,-51.198,20180122,152228,55348.000
FRF,183,1146,36.1830997588,-75.7355753485,903200.335,274745.020,1396.384,184.870,-12.330,-51.194,20180122,152229,55349.000
FRF,183,1146,36.1831066442,-75.7355502103,903202.570,274745.858,1398.771,184.892,-12.344,-51.194,20180122,152230,55350.000
FRF,183,1146,36.1831117952,-75.7355250180,903204.816,274746.503,1401.102,184.729,-12.367,-51.238,20180122,152231,55351.000
FRF,183,1146,36.1831168850,-75.7355001027,903207.037,274747.142,1403.407,184.569,-12.384,-51.264,20180122,152232,55352.000
FRF,183,1146,36.1831217508,-75.7354757730,903209.207,274747.753,1405.655,184.400,-12.390,-51.246,20180122,152233,55353.000
FRF,366,1146,36.1809897492,-75.7500226430,901909.088,274468.375,88.472,367.122,1.964,-36.905,20180122,153350,56030.000
FRF,366,1146,36.1809925013,-75.7500138538,901909.869,274468.719,89.319,367.165,1.788,-37.081,20180122,153349,56029.000
FRF,366,1146,36.1809956018,-75.7500022155,901910.904,274469.094,90.421,367.166,1.630,-37.239,20180122,153348,56028.000
FRF,366,1146,36.1809992465,-75.7499886058,901912.114,274469.531,91.710,367.170,1.440,-37.429,20180122,153347,56027.000
FRF,366,1146,36.1810035125,-75.7499727245,901913.526,274470.062,93.214,367.174,1.247,-37.622,20180122,153346,56026.000
FRF,366,1146,36.1810085720,-75.7499539337,901915.198,274470.656,94.996,367.181,1.075,-37.793,20180122,153345,56025.000
FRF,366,1146,36.1810146030,-75.7499316898,901917.176,274471.406,97.106,367.193,0.869,-37.999,20180122,153344,56024.000
FRF,366,1146,36.1810226093,-75.7499022243,901919.796,274472.375,99.902,367.212,0.676,-38.192,20180122,153343,56023.000
FRF,366,1146,36.1810318158,-75.7498685578,901922.789,274473.500,103.097,367.239,0.565,-38.303,20180122,153342,56022.000
FRF,366,1146,36.1810408450,-75.7498343450,901925.833,274474.594,106.335,367.232,0.483,-38.385,20180122,153341,56021.000
FRF,366,1146,36.1810502013,-75.7498006555,901928.828,274475.750,109.538,367.275,0.419,-38.449,20180122,153340,56020.000
FRF,366,1146,36.1810594318,-75.7497680762,901931.723,274476.844,112.641,367.336,0.339,-38.529,20180122,153339,56019.000
FRF,366,1146,36.1810682967,-75.7497367177,901934.510,274477.938,115.628,367.392,0.259,-38.609,20180122,153338,56018.000
FRF,366,1146,36.1810767575,-75.7497057912,901937.260,274478.969,118.564,367.418,0.213,-38.655,20180122,153337,56017.000
FRF,366,1146,36.1810854367,-75.7496771030,901939.808,274480.000,121.317,367.529,0.157,-38.711,20180122,153336,56016.000
FRF,366,1146,36.1810919010,-75.7496548358,901941.787,274480.781,123.444,367.586,0.048,-38.820,20180122,153335,56015.000
FRF,366,1146,36.1810964340,-75.7496379657,901943.287,274481.344,125.043,367.592,0.007,-38.861,20180122,153334,56014.000
FRF,366,1146,36.1811026250,-75.7496166200,901945.184,274482.094,127.082,367.646,-0.050,-38.910,20180122,153333,56013.000
FRF,366,1146,36.1811099632,-75.7495923742,901947.337,274482.969,129.407,367.740,-0.117,-38.984,20180122,153332,56012.000
FRF,366,1146,36.1811172682,-75.7495682688,901949.478,274483.844,131.721,367.835,-0.206,-39.061,20180122,153331,56011.000
FRF,366,1146,36.1811253953,-75.7495447877,901951.559,274484.844,134.008,368.034,-0.288,-39.178,20180122,153330,56010.000
FRF,366,1146,36.1811327830,-75.7495215765,901953.619,274485.719,136.248,368.163,-0.376,-39.228,20180122,153329,56009.000
FRF,366,1146,36.1811396712,-75.7495029298,901955.271,274486.531,138.080,368.366,-0.442,-39.326,20180122,153328,56008.000
FRF,366,1146,36.1811440142,-75.7494883740,901956.564,274487.062,139.475,368.417,-0.565,-39.375,20180122,153327,56007.000
FRF,366,1146,36.1811476087,-75.7494779467,901957.488,274487.500,140.490,368.503,-0.682,-39.512,20180122,153326,56006.000
FRF,366,1146,36.1811523958,-75.7494660258,901958.543,274488.062,141.675,368.674,-0.799,-39.538,20180122,153325,56005.000
FRF,366,1146,36.1811576913,-75.7494520883,901959.776,274488.688,143.049,368.843,-0.883,-39.611,20180122,153324,56004.000
FRF,366,1146,36.1811636353,-75.7494364355,901961.162,274489.375,144.592,369.030,-0.934,-39.679,20180122,153323,56003.000
FRF,366,1146,36.1811691867,-75.7494198852,901962.630,274490.062,146.199,369.152,-0.999,-39.786,20180122,153322,56002.000
FRF,366,1146,36.1811735553,-75.7494010350,901964.309,274490.594,147.961,369.084,-1.033,-39.780,20180122,153321,56001.000
FRF,366,1146,36.1811775233,-75.7493803242,901966.157,274491.094,149.869,368.922,-1.089,-39.756,20180122,153320,56000.000
FRF,366,1146,36.1811817560,-75.7493594237,901968.020,274491.625,151.801,368.783,-1.140,-39.708,20180122,153319,55999.000
FRF,366,1146,36.1811866715,-75.7493382517,901969.906,274492.219,153.782,368.708,-1.203,-39.689,20180122,153318,55998.000
FRF,366,1146,36.1811917098,-75.7493162963,901971.862,274492.844,155.833,368.624,-1.279,-39.662,20180122,153317,55997.000
FRF,366,1146,36.1811975137,-75.7492933787,901973.901,274493.562,157.992,368.594,-1.366,-39.636,20180122,153316,55996.000
FRF,366,1146,36.1812030408,-75.7492695957,901976.019,274494.250,160.216,368.510,-1.470,-39.628,20180122,153315,55995.000
FRF,366,1146,36.1812084027,-75.7492444830,901978.258,274494.906,162.548,368.372,-1.575,-39.618,20180122,153314,55994.000
FRF,366,1146,36.1812143177,-75.7492186963,901980.555,274495.656,164.957,368.273,-1.694,-39.601,20180122,153313,55993.000
FRF,366,1146,36.1812201577,-75.7491923830,901982.899,274496.375,167.408,368.151,-1.821,-39.618,20180122,153312,55992.000
FRF,366,1146,36.1812262222,-75.7491654640,901985.298,274497.125,169.919,368.036,-1.978,-39.612,20180122,153311,55991.000
FRF,366,1146,36.1812326247,-75.7491387247,901987.678,274497.906,172.425,367.963,-2.133,-39.644,20180122,153310,55990.000
FRF,366,1146,36.1812387108,-75.7491122807,901990.034,274498.656,174.897,367.863,-2.295,-39.712,20180122,153309,55989.000
FRF,366,1146,36.1812445047,-75.7490862972,901992.349,274499.375,177.318,367.746,-2.451,-39.745,20180122,153308,55988.000
FRF,366,1146,36.1812503947,-75.7490611157,901994.592,274500.125,179.674,367.661,-2.626,-39.727,20180122,153307,55987.000
FRF,366,1146,36.1812565875,-75.7490365555,901996.777,274500.875,181.987,367.626,-2.777,-39.703,20180122,153306,55986.000
FRF,366,1146,36.1812624703,-75.7490118573,901998.977,274501.594,184.303,367.555,-2.900,-39.698,20180122,153305,55985.000
FRF,366,1146,36.1812684030,-75.7489868898,902001.200,274502.344,186.642,367.480,-2.987,-39.723,20180122,153304,55984.000
FRF,366,1146,36.1812747123,-75.7489619125,902003.423,274503.094,188.995,367.445,-3.059,-39.747,20180122,153303,55983.000
FRF,366,1146,36.1812810745,-75.7489368078,902005.657,274503.875,191.361,367.413,-3.133,-39.751,20180122,153302,55982.000
