FRF,640,1183,36.18443248,-75.74673542,902192.123,274859.873,488.456,638.026,-5.418,0.0,20200416,185648,68208.0
FRF,640,1183,36.18443348,-75.74672952,902192.65,274860.001,488.995,637.966,-5.426,0.0,20200416,185649,68209.0
FRF,640,1183,36.1844342,-75.74672312,902193.223,274860.1,489.568,637.863,-5.415,0.0,20200416,185650,68210.0
FRF,640,1183,36.18443462,-75.74671703,902193.769,274860.164,490.103,637.736,-5.443,0.0,20200416,185651,68211.0
FRF,640,1183,36.18443589,-75.74671144,902194.267,274860.321,490.624,637.713,-5.447,0.0,20200416,185652,68212.0
FRF,640,1183,36.18443718,-75.74670053,902195.243,274860.497,491.601,637.544,-5.468,0.0,20200416,185654,68214.0
FRF,640,1183,36.18443788,-75.74669457,902195.776,274860.592,492.135,637.451,-5.47,0.0,20200416,185655,68215.0
FRF,640,1183,36.18443858,-75.7466886,902196.31,274860.687,492.669,637.357,-5.475,0.0,20200416,185656,68216.0
FRF,640,1183,36.18443944,-75.74668252,902196.854,274860.8,493.219,637.277,-5.48,0.0,20200416,185657,68217.0
FRF,640,1183,36.18444035,-75.74667663,902197.381,274860.919,493.755,637.209,-5.481,0.0,20200416,185658,68218.0
FRF,640,1183,36.18444097,-75.74667083,902197.9,274861.005,494.272,637.112,-5.497,0.0,20200416,185659,68219.0
FRF,640,1183,36.18444236,-75.74666016,902198.854,274861.191,495.232,636.96,-5.52,0.0,20200416,185701,68221.0
FRF,640,1183,36.18444323,-75.74665392,902199.411,274861.305,495.794,636.876,-5.509,0.0,20200416,185702,68222.0
FRF,640,1183,36.1844444,-75.74664772,902199.965,274861.453,496.365,636.825,-5.515,0.0,20200416,185703,68223.0
FRF,640,1183,36.18444515,-75.74664199,902200.477,274861.553,496.881,636.744,-5.532,0.0,20200416,185704,68224.0
FRF,640,1183,36.18444659,-75.74663117,902201.445,274861.745,497.856,636.593,-5.55,0.0,20200416,185706,68226.0
FRF,640,1183,36.18444735,-75.74662548,902201.953,274861.845,498.367,636.513,-5.553,0.0,20200416,185707,68227.0
FRF,640,1183,36.18444813,-75.74661977,902202.464,274861.949,498.883,636.436,-5.565,0.0,20200416,185708,68228.0
FRF,640,1183,36.18444926,-75.7466139,902202.987,274862.092,499.423,636.391,-5.573,0.0,20200416,185709,68229.0
FRF,640,1183,36.1844502,-75.74660793,902203.521,274862.213,499.967,636.322,-5.575,0.0,20200416,185710,68230.0
FRF,640,1183,36.18445151,-75.7466016,902204.085,274862.377,500.553,636.283,-5.564,0.0,20200416,185711,68231.0
FRF,640,1183,36.18445241,-75.74659584,902204.599,274862.494,501.076,636.217,-5.577,0.0,20200416,185712,68232.0
FRF,640,1183,36.18445448,-75.74658499,902205.568,274862.756,502.076,636.131,-5.595,0.0,20200416,185714,68234.0
FRF,640,1183,36.18445544,-75.74657919,902206.085,274862.879,502.604,636.07,-5.611,0.0,20200416,185715,68235.0
FRF,640,1183,36.18445719,-75.74656834,902207.054,274863.106,503.592,635.951,-5.612,0.0,20200416,185717,68237.0
FRF,640,1183,36.18445829,-75.74656234,902207.59,274863.246,504.143,635.899,-5.623,0.0,20200416,185718,68238.0
FRF,640,1183,36.1844595,-75.74655613,902208.144,274863.398,504.716,635.852,-5.624,0.0,20200416,185719,68239.0
FRF,640,1183,36.18446081,-75.7465506,902208.637,274863.559,505.234,635.835,-5.635,0.0,20200416,185720,68240.0
FRF,640,1183,36.18446174,-75.74654476,902209.158,274863.679,505.765,635.769,-5.637,0.0,20200416,185721,68241.0
FRF,640,1183,36.18446258,-75.74653922,902209.654,274863.789,506.268,635.702,-5.659,0.0,20200416,185722,68242.0
FRF,640,1183,36.18446371,-75.74653363,902210.152,274863.931,506.785,635.665,-5.646,0.0,20200416,185723,68243.0
FRF,640,1183,36.18446434,-75.74652792,902210.663,274864.018,507.295,635.572,-5.662,0.0,20200416,185724,68244.0
FRF,640,1183,36.1844665,-75.74651672,902211.662,274864.29,508.327,635.485,-5.669,0.0,20200416,185726,68246.0
FRF,640,1183,36.18446771,-75.74651061,902212.207,274864.443,508.891,635.443,-5.675,0.0,20200416,185727,68247.0
FRF,640,1183,36.18446849,-75.74650453,902212.751,274864.547,509.438,635.354,-5.682,0.0,20200416,185728,68248.0
FRF,640,1183,36.1844695,-75.74649904,902213.241,274864.675,509.942,635.306,-5.687,0.0,20200416,185729,68249.0
FRF,640,1183,36.1844708,-75.7464936,902213.725,274864.836,510.452,635.292,-5.702,0.0,20200416,185730,68250.0
FRF,640,1183,36.18447169,-75.74648779,902214.244,274864.951,510.979,635.222,-5.711,0.0,20200416,185731,68251.0
FRF,640,1183,36.18447267,-75.74648195,902214.766,274865.077,511.512,635.162,-5.718,0.0,20200416,185732,68252.0
FRF,640,1183,36.18447347,-75.74647631,902215.27,274865.182,512.022,635.088,-5.722,0.0,20200416,185733,68253.0
FRF,640,1183,36.18447448,-75.74647039,902215.799,274865.312,512.563,635.029,-5.729,0.0,20200416,185734,68254.0
FRF,640,1183,36.18447545,-75.74646434,902216.338,274865.438,513.113,634.963,-5.739,0.0,20200416,185735,68255.0
FRF,640,1183,36.18447637,-75.7464587,902216.843,274865.556,513.628,634.901,-5.732,0.0,20200416,185736,68256.0
FRF,640,1183,36.18447731,-75.74645298,902217.353,274865.677,514.149,634.84,-5.74,0.0,20200416,185737,68257.0
FRF,640,1183,36.18447913,-75.74644196,902218.337,274865.911,515.153,634.723,-5.762,0.0,20200416,185739,68259.0
FRF,640,1183,36.18448018,-75.74643579,902218.888,274866.045,515.717,634.66,-5.757,0.0,20200416,185740,68260.0
FRF,640,1183,36.18448098,-75.74642991,902219.414,274866.152,516.248,634.58,-5.774,0.0,20200416,185741,68261.0
FRF,640,1183,36.18448184,-75.74642426,902219.919,274866.264,516.76,634.513,-5.765,0.0,20200416,185742,68262.0
FRF,640,1183,36.18448268,-75.74641874,902220.412,274866.374,517.261,634.447,-5.779,0.0,20200416,185743,68263.0
FRF,640,1183,36.18448453,-75.74640772,902221.396,274866.611,518.267,634.333,-5.798,0.0,20200416,185745,68265.0
FRF,640,1183,36.18448536,-75.74640157,902221.946,274866.721,518.821,634.248,-5.791,0.0,20200416,185746,68266.0
FRF,640,1183,36.18448623,-75.74639564,902222.475,274866.835,519.357,634.174,-5.803,0.0,20200416,185747,68267.0
FRF,640,1183,36.18448711,-75.74638984,902222.994,274866.95,519.884,634.104,-5.808,0.0,20200416,185748,68268.0
FRF,640,1183,36.18448857,-75.74637862,902223.997,274867.145,520.894,633.944,-5.825,0.0,20200416,185750,68270.0
FRF,640,1183,36.1844893,-75.74637268,902224.529,274867.243,521.427,633.854,-5.835,0.0,20200416,185751,68271.0
FRF,640,1183,36.18449021,-75.74636642,902225.088,274867.363,521.993,633.775,-5.833,0.0,20200416,185752,68272.0
FRF,640,1183,36.18449097,-75.74636083,902225.588,274867.464,522.498,633.699,-5.834,0.0,20200416,185753,68273.0
FRF,640,1183,36.18449206,-75.74635521,902226.09,274867.601,523.016,633.656,-5.852,0.0,20200416,185754,68274.0
FRF,640,1183,36.18449339,-75.74634381,902227.11,274867.782,524.036,633.476,-5.872,0.0,20200416,185756,68276.0
FRF,640,1183,36.18449428,-75.74633802,902227.627,274867.897,524.562,633.407,-5.862,0.0,20200416,185757,68277.0
FRF,640,1183,36.18449586,-75.74632632,902228.673,274868.108,525.617,633.247,-5.871,0.0,20200416,185759,68279.0
FRF,640,1183,36.18449673,-75.74632022,902229.219,274868.222,526.169,633.168,-5.881,0.0,20200416,185800,68280.0
FRF,640,1183,36.18449806,-75.74631014,902230.12,274868.4,527.076,633.026,-5.897,0.0,20200416,185802,68282.0
FRF,640,1183,36.18450009,-75.74629872,902231.139,274868.658,528.122,632.92,-5.904,0.0,20200416,185804,68284.0
FRF,640,1183,36.18450102,-75.74629219,902231.723,274868.78,528.712,632.834,-5.898,0.0,20200416,185805,68285.0
FRF,640,1183,36.18450177,-75.74628663,902232.22,274868.88,529.214,632.758,-5.912,0.0,20200416,185806,68286.0
FRF,640,1183,36.18450263,-75.74628079,902232.742,274868.992,529.742,632.685,-5.917,0.0,20200416,185807,68287.0
FRF,640,1183,36.18450342,-75.74627522,902233.24,274869.096,530.246,632.612,-5.934,0.0,20200416,185808,68288.0
FRF,640,1183,36.18450445,-75.74626966,902233.736,274869.227,530.757,632.565,-5.933,0.0,20200416,185809,68289.0
FRF,640,1183,36.18450643,-75.7462584,902234.741,274869.48,531.788,632.459,-5.94,0.0,20200416,185811,68291.0
FRF,640,1183,36.18450754,-75.74625253,902235.265,274869.621,532.328,632.412,-5.949,0.0,20200416,185812,68292.0
FRF,640,1183,36.18450847,-75.74624684,902235.773,274869.74,532.846,632.349,-5.95,0.0,20200416,185813,68293.0
FRF,640,1183,36.18451033,-75.74623576,902236.763,274869.98,533.859,632.236,-5.956,0.0,20200416,185815,68295.0
FRF,640,1183,36.18451127,-75.74623,902237.277,274870.101,534.383,632.174,-5.968,0.0,20200416,185816,68296.0
FRF,640,1183,36.18451253,-75.7462242,902237.794,274870.257,534.922,632.143,-5.972,0.0,20200416,185817,68297.0
FRF,640,1183,36.18451443,-75.74621308,902238.787,274870.5,535.938,632.031,-5.98,0.0,20200416,185819,68299.0
FRF,640,1183,36.18451696,-75.74620189,902239.784,274870.814,536.982,631.985,-5.986,0.0,20200416,185821,68301.0
FRF,640,1183,36.18451806,-75.74619607,902240.302,274870.953,537.517,631.938,-5.989,0.0,20200416,185822,68302.0
FRF,640,1183,36.18451922,-75.74619036,902240.811,274871.099,538.045,631.901,-5.987,0.0,20200416,185823,68303.0
FRF,640,1183,36.18452031,-75.7461844,902241.344,274871.238,538.593,631.849,-5.996,0.0,20200416,185824,68304.0
FRF,640,1183,36.18452244,-75.74617377,902242.291,274871.505,539.575,631.776,-6.015,0.0,20200416,185826,68306.0
FRF,640,1183,36.18452396,-75.74616841,902242.767,274871.689,540.085,631.786,-6.014,0.0,20200416,185827,68307.0
FRF,640,1183,36.18452533,-75.74616285,902243.263,274871.858,540.609,631.775,-6.013,0.0,20200416,185828,68308.0
FRF,640,1183,36.18452673,-75.74615701,902243.782,274872.03,541.155,631.758,-6.026,0.0,20200416,185829,68309.0
FRF,640,1183,36.18452841,-75.74615149,902244.273,274872.233,541.686,631.781,-6.038,0.0,20200416,185830,68310.0
FRF,640,1183,36.18452956,-75.74614574,902244.786,274872.377,542.217,631.741,-6.04,0.0,20200416,185831,68311.0
FRF,640,1183,36.184531,-75.74614022,902245.277,274872.553,542.739,631.738,-6.054,0.0,20200416,185832,68312.0
FRF,640,1183,36.18453287,-75.7461351,902245.73,274872.776,543.241,631.792,-6.04,0.0,20200416,185833,68313.0
FRF,640,1183,36.18453561,-75.74612453,902246.671,274873.111,544.24,631.785,-6.066,0.0,20200416,185835,68315.0
FRF,640,1183,36.18453721,-75.74611905,902247.157,274873.305,544.763,631.801,-6.07,0.0,20200416,185836,68316.0
FRF,640,1183,36.18453898,-75.74611364,902247.638,274873.517,545.287,631.835,-6.072,0.0,20200416,185837,68317.0
FRF,640,1183,36.18454069,-75.74610794,902248.143,274873.723,545.832,631.856,-6.065,0.0,20200416,185838,68318.0
FRF,640,1183,36.1845426,-75.74610268,902248.61,274873.951,546.349,631.91,-6.081,0.0,20200416,185839,68319.0
FRF,640,1183,36.18454438,-75.7460974,902249.078,274874.163,546.861,631.949,-6.092,0.0,20200416,185840,68320.0
FRF,640,1183,36.18454593,-75.74609204,902249.554,274874.352,547.373,631.964,-6.1,0.0,20200416,185841,68321.0
FRF,640,1183,36.18454763,-75.74608686,902250.014,274874.555,547.875,631.997,-6.108,0.0,20200416,185842,68322.0
FRF,640,1183,36.18454921,-75.7460816,902250.481,274874.745,548.379,632.015,-6.11,0.0,20200416,185843,68323.0
FRF,640,1183,36.18455106,-75.7460765,902250.933,274874.965,548.879,632.067,-6.108,0.0,20200416,185844,68324.0
FRF,640,1183,36.18455313,-75.74607122,902251.4,274875.211,549.402,632.138,-6.119,0.0,20200416,185845,68325.0
FRF,640,1183,36.18455482,-75.74606553,902251.905,274875.415,549.946,632.157,-6.125,0.0,20200416,185846,68326.0
FRF,640,1183,36.18455693,-75.74606024,902252.373,274875.665,550.471,632.232,-6.13,0.0,20200416,185847,68327.0
FRF,640,1183,36.18455891,-75.74605502,902252.836,274875.9,550.987,632.294,-6.136,0.0,20200416,185848,68328.0
FRF,640,1183,36.18456252,-75.74604483,902253.739,274876.33,551.983,632.389,-6.148,0.0,20200416,185850,68330.0
FRF,640,1183,36.18456407,-75.74603937,902254.224,274876.518,552.503,632.399,-6.156,0.0,20200416,185851,68331.0
FRF,640,1183,36.18456634,-75.74603431,902254.67,274876.785,553.013,632.498,-6.153,0.0,20200416,185852,68332.0
FRF,640,1183,36.18456837,-75.74602887,902255.152,274877.025,553.548,632.558,-6.16,0.0,20200416,185853,68333.0
FRF,640,1183,36.18457055,-75.74602372,902255.607,274877.283,554.064,632.645,-6.169,0.0,20200416,185854,68334.0
FRF,640,1183,36.18457264,-75.74601859,902256.06,274877.53,554.574,632.722,-6.172,0.0,20200416,185855,68335.0
FRF,640,1183,36.18457469,-75.74601347,902256.513,274877.772,555.083,632.794,-6.178,0.0,20200416,185856,68336.0
FRF,640,1183,36.18457684,-75.74600811,902256.987,274878.026,555.615,632.87,-6.186,0.0,20200416,185857,68337.0
FRF,640,1183,36.18457897,-75.74600285,902257.453,274878.278,556.139,632.947,-6.174,0.0,20200416,185858,68338.0
FRF,640,1183,36.18458286,-75.74599321,902258.305,274878.738,557.097,633.088,-6.199,0.0,20200416,185900,68340.0
FRF,640,1183,36.18458521,-75.74598781,902258.782,274879.015,557.64,633.185,-6.197,0.0,20200416,185901,68341.0
FRF,640,1183,36.18458743,-75.74598263,902259.239,274879.276,558.159,633.273,-6.193,0.0,20200416,185902,68342.0
FRF,640,1183,36.18458991,-75.74597753,902259.689,274879.566,558.681,633.392,-6.202,0.0,20200416,185903,68343.0
FRF,640,1183,36.18459401,-75.74596828,902260.506,274880.048,559.614,633.565,-6.211,0.0,20200416,185905,68345.0
FRF,640,1183,36.1845962,-75.74596324,902260.951,274880.305,560.12,633.654,-6.221,0.0,20200416,185906,68346.0
FRF,640,1183,36.18459848,-75.74595796,902261.417,274880.574,560.65,633.747,-6.22,0.0,20200416,185907,68347.0
FRF,640,1183,36.18460085,-75.74595296,902261.859,274880.852,561.16,633.857,-6.227,0.0,20200416,185908,68348.0
FRF,640,1183,36.18460319,-75.74594783,902262.311,274881.127,561.679,633.961,-6.236,0.0,20200416,185909,68349.0
FRF,640,1183,36.18460818,-75.74593783,902263.192,274881.709,562.706,634.206,-6.244,0.0,20200416,185911,68351.0
FRF,640,1183,36.18461279,-75.74592827,902264.035,274882.249,563.683,634.424,-6.244,0.0,20200416,185913,68353.0
FRF,640,1183,36.18461763,-75.74591879,902264.87,274882.814,564.661,634.669,-6.264,0.0,20200416,185915,68355.0
FRF,640,1183,36.18462259,-75.74590885,902265.745,274883.393,565.681,634.914,-6.259,0.0,20200416,185917,68357.0
FRF,640,1183,36.18462774,-75.7458993,902266.585,274883.992,566.676,635.189,-6.276,0.0,20200416,185919,68359.0
FRF,640,1183,36.18463278,-75.74588993,902267.409,274884.579,567.651,635.458,-6.276,0.0,20200416,185921,68361.0
FRF,640,1183,36.18463542,-75.74588474,902267.866,274884.887,568.186,635.591,-6.286,0.0,20200416,185922,68362.0
FRF,640,1183,36.18464083,-75.7458755,902268.677,274885.514,569.162,635.902,-6.294,0.0,20200416,185924,68364.0
FRF,640,1183,36.18464586,-75.74586636,902269.48,274886.099,570.117,636.177,-6.297,0.0,20200416,185926,68366.0
FRF,640,1183,36.18464871,-75.74586126,902269.928,274886.431,570.652,636.336,-6.309,0.0,20200416,185927,68367.0
FRF,640,1183,36.18465167,-75.74585638,902270.357,274886.773,571.172,636.51,-6.317,0.0,20200416,185928,68368.0
FRF,640,1183,36.18465688,-75.7458478,902271.109,274887.376,572.085,636.819,-6.32,0.0,20200416,185930,68370.0
FRF,640,1183,36.18465928,-75.74584276,902271.553,274887.656,572.598,636.93,-6.324,0.0,20200416,185931,68371.0
FRF,640,1183,36.18466521,-75.74583374,902272.343,274888.341,573.575,637.303,-6.333,0.0,20200416,185933,68373.0
FRF,640,1183,36.18467057,-75.74582499,902273.11,274888.962,574.508,637.624,-6.33,0.0,20200416,185935,68375.0
FRF,640,1183,36.18467356,-75.74582023,902273.527,274889.307,575.018,637.805,-6.342,0.0,20200416,185936,68376.0
FRF,640,1183,36.18467933,-75.74581122,902274.316,274889.973,575.987,638.161,-6.342,0.0,20200416,185938,68378.0
FRF,640,1183,36.18468511,-75.7458024,902275.088,274890.64,576.941,638.523,-6.363,0.0,20200416,185940,68380.0
FRF,640,1183,36.18469103,-75.74579389,902275.831,274891.322,577.873,638.909,-6.376,0.0,20200416,185942,68382.0
FRF,594,1183,36.18452838,-75.74554087,902299.171,274874.03,593.88,614.67,-6.551,0.0,20200416,190109,68469.0
FRF,594,1183,36.18450933,-75.74554106,902299.224,274871.917,593.207,612.667,-6.544,0.0,20200416,190113,68473.0
FRF,594,1183,36.18449566,-75.74554186,902299.201,274870.398,592.665,611.248,-6.539,0.0,20200416,190116,68476.0
FRF,594,1183,36.18448154,-75.74554375,902299.082,274868.826,592.015,609.812,-6.556,0.0,20200416,190119,68479.0
FRF,594,1183,36.18446781,-75.74554609,902298.922,274867.297,591.341,608.43,-6.538,0.0,20200416,190122,68482.0
FRF,594,1183,36.18445399,-75.74554896,902298.714,274865.755,590.617,607.052,-6.539,0.0,20200416,190125,68485.0
FRF,594,1183,36.18444488,-75.74555166,902298.505,274864.737,590.072,606.167,-6.54,0.0,20200416,190127,68487.0
FRF,594,1183,36.18443562,-75.74555457,902298.276,274863.702,589.503,605.273,-6.548,0.0,20200416,190129,68489.0
FRF,594,1183,36.18442685,-75.74555773,902298.024,274862.72,588.93,604.437,-6.541,0.0,20200416,190131,68491.0
FRF,594,1183,36.18441788,-75.74556128,902297.738,274861.714,588.317,603.59,-6.535,0.0,20200416,190133,68493.0
FRF,594,1183,36.18440896,-75.74556472,902297.461,274860.715,587.714,602.746,-6.549,0.0,20200416,190135,68495.0
FRF,594,1183,36.18440035,-75.74556923,902297.087,274859.747,587.031,601.965,-6.53,0.0,20200416,190137,68497.0
FRF,594,1183,36.18439176,-75.74557339,902296.744,274858.783,586.379,601.176,-6.532,0.0,20200416,190139,68499.0
FRF,594,1183,36.18438348,-75.7455779,902296.369,274857.851,585.707,600.429,-6.532,0.0,20200416,190141,68501.0
FRF,594,1183,36.18437562,-75.74558288,902295.95,274856.964,585.01,599.739,-6.538,0.0,20200416,190143,68503.0
FRF,594,1183,36.18436815,-75.7455888,902295.444,274856.119,584.245,599.119,-6.523,0.0,20200416,190145,68505.0
FRF,594,1183,36.18436062,-75.74559492,902294.922,274855.266,583.463,598.496,-6.513,0.0,20200416,190147,68507.0
FRF,594,1183,36.18435401,-75.74560128,902294.374,274854.513,582.69,597.976,-6.514,0.0,20200416,190149,68509.0
FRF,594,1183,36.1843476,-75.74560896,902293.707,274853.78,581.812,597.516,-6.507,0.0,20200416,190151,68511.0
FRF,594,1183,36.18434156,-75.74561719,902292.989,274853.086,580.9,597.11,-6.511,0.0,20200416,190153,68513.0
FRF,594,1183,36.18433585,-75.74562468,902292.337,274852.43,580.063,596.717,-6.508,0.0,20200416,190155,68515.0
FRF,594,1183,36.18433068,-75.74563358,902291.555,274851.83,579.123,596.421,-6.494,0.0,20200416,190157,68517.0
FRF,594,1183,36.18432779,-75.74563834,902291.137,274851.497,578.616,596.251,-6.487,0.0,20200416,190158,68518.0
FRF,594,1183,36.18432527,-75.74564322,902290.708,274851.203,578.112,596.122,-6.489,0.0,20200416,190159,68519.0
FRF,594,1183,36.18432119,-75.74565241,902289.896,274850.723,577.185,595.949,-6.481,0.0,20200416,190201,68521.0
FRF,594,1183,36.18431885,-75.74565759,902289.439,274850.448,576.661,595.847,-6.479,0.0,20200416,190202,68522.0
FRF,594,1183,36.18431483,-75.7456676,902288.554,274849.973,575.667,595.704,-6.463,0.0,20200416,190204,68524.0
FRF,594,1183,36.18431089,-75.74567728,902287.698,274849.507,574.703,595.559,-6.466,0.0,20200416,190206,68526.0
FRF,594,1183,36.1843074,-75.74568753,902286.789,274849.09,573.707,595.478,-6.45,0.0,20200416,190208,68528.0
FRF,594,1183,36.18430581,-75.74569277,902286.323,274848.898,573.203,595.458,-6.448,0.0,20200416,190209,68529.0
FRF,594,1183,36.18430429,-75.74569822,902285.839,274848.713,572.685,595.449,-6.443,0.0,20200416,190210,68530.0
FRF,594,1183,36.18430114,-75.74570874,902284.905,274848.333,571.677,595.412,-6.435,0.0,20200416,190212,68532.0
FRF,594,1183,36.18429948,-75.74571394,902284.444,274848.134,571.176,595.383,-6.45,0.0,20200416,190213,68533.0
FRF,594,1183,36.18429801,-75.74571934,902283.963,274847.955,570.663,595.38,-6.445,0.0,20200416,190214,68534.0
FRF,594,1183,36.18429649,-75.74572518,902283.444,274847.769,570.111,595.383,-6.414,0.0,20200416,190215,68535.0
FRF,594,1183,36.18429511,-75.74573069,902282.954,274847.599,569.593,595.391,-6.406,0.0,20200416,190216,68536.0
FRF,594,1183,36.18429214,-75.74574086,902282.05,274847.24,568.621,595.363,-6.418,0.0,20200416,190218,68538.0
FRF,594,1183,36.18428933,-75.74575125,902281.126,274846.898,567.635,595.358,-6.412,0.0,20200416,190220,68540.0
FRF,594,1183,36.18428769,-75.74575681,902280.633,274846.7,567.104,595.341,-6.409,0.0,20200416,190221,68541.0
FRF,594,1183,36.18428497,-75.74576764,902279.669,274846.366,566.084,595.357,-6.399,0.0,20200416,190223,68543.0
FRF,594,1183,36.18428214,-75.74577795,902278.752,274846.022,565.105,595.348,-6.375,0.0,20200416,190225,68545.0
FRF,594,1183,36.18428049,-75.74578338,902278.27,274845.823,564.584,595.326,-6.385,0.0,20200416,190226,68546.0
FRF,594,1183,36.18427893,-75.74578919,902277.753,274845.633,564.033,595.325,-6.367,0.0,20200416,190227,68547.0
FRF,594,1183,36.18427611,-75.74579991,902276.799,274845.288,563.019,595.327,-6.372,0.0,20200416,190229,68549.0
FRF,594,1183,36.18427466,-75.74580521,902276.328,274845.112,562.516,595.323,-6.365,0.0,20200416,190230,68550.0
FRF,594,1183,36.18427288,-75.7458105,902275.859,274844.899,562.002,595.284,-6.367,0.0,20200416,190231,68551.0
FRF,594,1183,36.18426998,-75.74582088,902274.936,274844.547,561.015,595.269,-6.348,0.0,20200416,190233,68553.0
FRF,594,1183,36.1842685,-75.74582614,902274.469,274844.367,560.514,595.26,-6.353,0.0,20200416,190234,68554.0
FRF,594,1183,36.18426699,-75.74583149,902273.993,274844.184,560.004,595.251,-6.339,0.0,20200416,190235,68555.0
FRF,594,1183,36.18426539,-75.74583699,902273.504,274843.99,559.478,595.236,-6.33,0.0,20200416,190236,68556.0
FRF,594,1183,36.18426381,-75.74584236,902273.028,274843.799,558.966,595.219,-6.334,0.0,20200416,190237,68557.0
FRF,594,1183,36.18426239,-75.74584785,902272.54,274843.626,558.448,595.224,-6.33,0.0,20200416,190238,68558.0
FRF,594,1183,36.18426084,-75.74585314,902272.069,274843.438,557.941,595.209,-6.335,0.0,20200416,190239,68559.0
FRF,594,1183,36.18425918,-75.74585884,902271.563,274843.237,557.397,595.193,-6.332,0.0,20200416,190240,68560.0
FRF,594,1183,36.18425748,-75.74586421,902271.086,274843.032,556.878,595.164,-6.324,0.0,20200416,190241,68561.0
FRF,594,1183,36.18425449,-75.74587407,902270.21,274842.672,555.932,595.126,-6.305,0.0,20200416,190243,68563.0
FRF,594,1183,36.18425298,-75.74587982,902269.699,274842.488,555.389,595.128,-6.299,0.0,20200416,190244,68564.0
FRF,594,1183,36.18425146,-75.74588528,902269.213,274842.303,554.869,595.12,-6.29,0.0,20200416,190245,68565.0
FRF,594,1183,36.18425009,-75.7458906,902268.74,274842.135,554.367,595.124,-6.293,0.0,20200416,190246,68566.0
FRF,594,1183,36.18424852,-75.74589615,902268.248,274841.945,553.84,595.114,-6.286,0.0,20200416,190247,68567.0
FRF,594,1183,36.18424673,-75.74590137,902267.784,274841.731,553.331,595.072,-6.298,0.0,20200416,190248,68568.0
FRF,594,1183,36.18424551,-75.74590705,902267.278,274841.579,552.803,595.103,-6.288,0.0,20200416,190249,68569.0
FRF,594,1183,36.18424223,-75.74591718,902266.38,274841.185,551.825,595.04,-6.272,0.0,20200416,190251,68571.0
FRF,594,1183,36.18424101,-75.74592258,902265.899,274841.034,551.321,595.063,-6.259,0.0,20200416,190252,68572.0
FRF,594,1183,36.18423941,-75.74592801,902265.416,274840.84,550.801,595.046,-6.269,0.0,20200416,190253,68573.0
FRF,594,1183,36.18423786,-75.7459335,902264.928,274840.653,550.278,595.037,-6.26,0.0,20200416,190254,68574.0
FRF,594,1183,36.18423497,-75.7459442,902263.977,274840.3,549.264,595.031,-6.256,0.0,20200416,190256,68576.0
FRF,594,1183,36.18423331,-75.74594975,902263.484,274840.1,548.732,595.012,-6.249,0.0,20200416,190257,68577.0
FRF,594,1183,36.18423041,-75.74596028,902262.548,274839.748,547.732,595.002,-6.245,0.0,20200416,190259,68579.0
FRF,594,1183,36.18422906,-75.74596575,902262.06,274839.582,547.217,595.013,-6.241,0.0,20200416,190300,68580.0
FRF,594,1183,36.18422745,-75.74597134,902261.564,274839.387,546.684,595.0,-6.232,0.0,20200416,190301,68581.0
FRF,594,1183,36.18422593,-75.74597682,902261.077,274839.201,546.163,594.992,-6.213,0.0,20200416,190302,68582.0
FRF,594,1183,36.18422321,-75.74598681,902260.188,274838.87,545.214,594.985,-6.206,0.0,20200416,190304,68584.0
FRF,594,1183,36.18422181,-75.74599219,902259.709,274838.699,544.706,594.989,-6.213,0.0,20200416,190305,68585.0
FRF,594,1183,36.18422028,-75.74599768,902259.221,274838.514,544.184,594.982,-6.205,0.0,20200416,190306,68586.0
FRF,594,1183,36.18421874,-75.74600293,902258.755,274838.328,543.682,594.967,-6.2,0.0,20200416,190307,68587.0
FRF,594,1183,36.18421723,-75.74600881,902258.232,274838.143,543.127,594.972,-6.188,0.0,20200416,190308,68588.0
FRF,594,1183,36.18421557,-75.7460144,902257.735,274837.942,542.592,594.953,-6.198,0.0,20200416,190309,68589.0
FRF,594,1183,36.18421267,-75.74602479,902256.812,274837.59,541.604,594.939,-6.179,0.0,20200416,190311,68591.0
FRF,594,1183,36.18420979,-75.74603492,902255.911,274837.241,540.638,594.919,-6.172,0.0,20200416,190313,68593.0
FRF,594,1183,36.18420819,-75.74604069,902255.399,274837.046,540.09,594.911,-6.169,0.0,20200416,190314,68594.0
FRF,594,1183,36.18420694,-75.74604616,902254.912,274836.892,539.58,594.934,-6.164,0.0,20200416,190315,68595.0
FRF,594,1183,36.18420533,-75.74605155,902254.433,274836.697,539.063,594.914,-6.153,0.0,20200416,190316,68596.0
FRF,594,1183,36.18420378,-75.74605757,902253.897,274836.507,538.494,594.919,-6.152,0.0,20200416,190317,68597.0
FRF,594,1183,36.18420225,-75.74606324,902253.393,274836.321,537.957,594.917,-6.152,0.0,20200416,190318,68598.0
FRF,594,1183,36.18419927,-75.74607352,902252.479,274835.96,536.975,594.891,-6.129,0.0,20200416,190320,68600.0
FRF,594,1183,36.1841966,-75.74608365,902251.579,274835.634,536.018,594.893,-6.133,0.0,20200416,190322,68602.0
FRF,594,1183,36.18419361,-75.74609443,902250.621,274835.27,534.993,594.879,-6.128,0.0,20200416,190324,68604.0
FRF,594,1183,36.1841919,-75.74609995,902250.13,274835.065,534.461,594.855,-6.107,0.0,20200416,190325,68605.0
FRF,594,1183,36.18419023,-75.74610573,902249.617,274834.862,533.91,594.84,-6.111,0.0,20200416,190326,68606.0
