FRF,91,1199,36.179836256,-75.7446190038,902399.122,274356.377,510.526,94.087,-5.224,0.0,20210330,175424,64464.0
FRF,91,1199,36.1798302547,-75.7446399107,902397.264,274355.649,508.531,94.04,-5.208,0.0,20210330,175425,64465.0
FRF,91,1199,36.1798249758,-75.7446589705,902395.57,274355.008,506.72,94.017,-5.189,0.0,20210330,175426,64466.0
FRF,91,1199,36.1798198738,-75.7446782682,902393.853,274354.385,504.893,94.02,-5.161,0.0,20210330,175427,64467.0
FRF,91,1199,36.1798143975,-75.7446970763,902392.182,274353.722,503.096,93.969,-5.133,0.0,20210330,175428,64468.0
FRF,91,1199,36.1798095028,-75.7447181438,902390.306,274353.117,501.127,94.043,-5.115,0.0,20210330,175429,64469.0
FRF,91,1199,36.1798054347,-75.7447406933,902388.293,274352.6,499.058,94.247,-5.097,0.0,20210330,175430,64470.0
FRF,91,1199,36.179801286,-75.7447647808,902386.143,274352.068,496.856,94.483,-5.065,0.0,20210330,175431,64471.0
FRF,91,1199,36.179797379,-75.7447891632,902383.965,274351.563,494.637,94.755,-5.066,0.0,20210330,175432,64472.0
FRF,91,1199,36.17979375,-75.7448134968,902381.79,274351.089,492.431,95.054,-5.045,0.0,20210330,175433,64473.0
FRF,91,1199,36.1797884967,-75.7448348203,902379.892,274350.443,490.427,95.097,-5.026,0.0,20210330,175434,64474.0
FRF,91,1199,36.1797830128,-75.7448553803,902378.063,274349.775,488.479,95.096,-4.972,0.0,20210330,175435,64475.0
FRF,91,1199,36.1797774435,-75.7448757193,902376.255,274349.097,486.548,95.078,-4.943,0.0,20210330,175436,64476.0
FRF,91,1199,36.1797682762,-75.7448956197,902374.499,274348.022,484.531,94.669,-4.926,0.0,20210330,175437,64477.0
FRF,91,1199,36.1797594777,-75.7449187653,902372.45,274346.978,482.248,94.39,-4.894,0.0,20210330,175438,64478.0
FRF,91,1199,36.179748832,-75.7449428165,902370.326,274345.726,479.824,93.941,-4.868,0.0,20210330,175439,64479.0
FRF,91,1199,36.1797366593,-75.7449677695,902368.127,274344.302,477.27,93.356,-4.819,0.0,20210330,175440,64480.0
FRF,91,1199,36.1797272627,-75.7449942102,902365.784,274343.182,474.685,93.106,-4.787,0.0,20210330,175441,64481.0
FRF,91,1199,36.1797171313,-75.7450169903,902363.773,274341.992,472.388,92.677,-4.754,0.0,20210330,175442,64482.0
FRF,91,1199,36.179709581,-75.7450379778,902361.913,274341.092,470.332,92.468,-4.74,0.0,20210330,175443,64483.0
FRF,91,1199,36.1797020342,-75.7450556927,902360.348,274340.203,468.558,92.169,-4.718,0.0,20210330,175444,64484.0
FRF,91,1199,36.1796951497,-75.7450721242,902358.895,274339.391,466.914,91.903,-4.689,0.0,20210330,175445,64485.0
FRF,91,1199,36.1796885057,-75.7450881877,902357.475,274338.607,465.312,91.653,-4.675,0.0,20210330,175446,64486.0
FRF,91,1199,36.1796838822,-75.7451059037,902355.899,274338.042,463.638,91.662,-4.646,0.0,20210330,175447,64487.0
FRF,91,1199,36.1796802438,-75.7451246198,902354.23,274337.583,461.912,91.802,-4.64,0.0,20210330,175448,64488.0
FRF,91,1199,36.1796748405,-75.7451428155,902352.613,274336.93,460.169,91.742,-4.601,0.0,20210330,175449,64489.0
FRF,91,1199,36.1796703215,-75.745162835,902350.83,274336.37,458.302,91.827,-4.583,0.0,20210330,175450,64490.0
FRF,91,1199,36.1796660287,-75.7451846068,902348.888,274335.83,456.293,91.984,-4.567,0.0,20210330,175451,64491.0
FRF,91,1199,36.1796601907,-75.7452061608,902346.971,274335.119,454.248,91.973,-4.545,0.0,20210330,175452,64492.0
FRF,91,1199,36.1796552803,-75.7452295705,902344.884,274334.505,452.077,92.111,-4.513,0.0,20210330,175453,64493.0
FRF,91,1199,36.1796485555,-75.7452525695,902342.841,274333.692,449.879,92.046,-4.473,0.0,20210330,175454,64494.0
FRF,91,1199,36.1796403523,-75.7452761903,902340.747,274332.712,447.576,91.843,-4.452,0.0,20210330,175455,64495.0
FRF,91,1199,36.1796341533,-75.7453020255,902338.447,274331.948,445.154,91.912,-4.445,0.0,20210330,175456,64496.0
FRF,91,1199,36.1796257812,-75.7453256837,902336.35,274330.95,442.842,91.693,-4.419,0.0,20210330,175457,64497.0
FRF,91,1199,36.1796184572,-75.7453492495,902334.258,274330.068,440.574,91.581,-4.405,0.0,20210330,175458,64498.0
FRF,91,1199,36.1796121993,-75.7453724932,902332.191,274329.306,438.371,91.572,-4.369,0.0,20210330,175459,64499.0
FRF,91,1199,36.1796038863,-75.7453940128,902330.286,274328.321,436.244,91.299,-4.341,0.0,20210330,175500,64500.0
FRF,91,1199,36.1795960047,-75.745416433,902328.299,274327.38,434.055,91.096,-4.294,0.0,20210330,175501,64501.0
FRF,91,1199,36.1795898245,-75.7454392282,902326.272,274326.628,431.893,91.083,-4.262,0.0,20210330,175502,64502.0
FRF,91,1199,36.1795836482,-75.7454623923,902324.212,274325.874,429.7,91.08,-4.247,0.0,20210330,175503,64503.0
FRF,91,1199,36.1795762402,-75.7454837127,902322.322,274324.99,427.621,90.897,-4.224,0.0,20210330,175504,64504.0
FRF,91,1199,36.1795689458,-75.7455055815,902320.382,274324.117,425.499,90.741,-4.2,0.0,20210330,175505,64505.0
FRF,91,1199,36.1795631057,-75.7455279022,902318.396,274323.403,423.389,90.75,-4.166,0.0,20210330,175506,64506.0
FRF,91,1199,36.1795584383,-75.7455506593,902316.367,274322.818,421.282,90.895,-4.141,0.0,20210330,175507,64507.0
FRF,91,1199,36.1795526847,-75.7455732728,902314.355,274322.114,419.151,90.923,-4.107,0.0,20210330,175508,64508.0
FRF,91,1199,36.1795477678,-75.7455958295,902312.345,274321.502,417.053,91.036,-4.094,0.0,20210330,175509,64509.0
FRF,91,1199,36.1795436408,-75.7456180388,902310.363,274320.979,415.012,91.224,-4.062,0.0,20210330,175510,64510.0
FRF,91,1199,36.1795397665,-75.7456392532,902308.47,274320.486,413.064,91.409,-4.04,0.0,20210330,175511,64511.0
FRF,91,1199,36.1795352615,-75.7456600097,902306.62,274319.925,411.134,91.515,-4.002,0.0,20210330,175512,64512.0
FRF,91,1199,36.1795302888,-75.7456801612,902304.826,274319.315,409.24,91.556,-3.986,0.0,20210330,175513,64513.0
FRF,91,1199,36.1795249052,-75.7456998687,902303.074,274318.659,407.369,91.54,-3.972,0.0,20210330,175514,64514.0
FRF,91,1199,36.179520681,-75.7457203898,902301.244,274318.13,405.468,91.669,-3.941,0.0,20210330,175515,64515.0
FRF,91,1199,36.179516229,-75.7457408692,902299.419,274317.576,403.564,91.774,-3.916,0.0,20210330,175516,64516.0
FRF,91,1199,36.1795099053,-75.7457607047,902297.658,274316.816,401.649,91.663,-3.883,0.0,20210330,175517,64517.0
FRF,91,1199,36.1795037438,-75.7457816665,902295.796,274316.071,399.645,91.601,-3.869,0.0,20210330,175518,64518.0
FRF,91,1199,36.1794986368,-75.7458037912,902293.825,274315.44,397.577,91.683,-3.842,0.0,20210330,175519,64519.0
FRF,91,1199,36.1794931528,-75.7458258577,902291.861,274314.766,395.501,91.722,-3.823,0.0,20210330,175520,64520.0
FRF,91,1199,36.1794881962,-75.7458501137,902289.698,274314.145,393.256,91.879,-3.807,0.0,20210330,175521,64521.0
FRF,91,1199,36.1794827648,-75.7458760705,902287.384,274313.466,390.849,92.034,-3.774,0.0,20210330,175522,64522.0
FRF,91,1199,36.1794763075,-75.745902419,902285.039,274312.673,388.374,92.092,-3.75,0.0,20210330,175523,64523.0
FRF,91,1199,36.1794703218,-75.7459293647,902282.638,274311.929,385.864,92.215,-3.715,0.0,20210330,175524,64524.0
FRF,91,1199,36.1794651927,-75.7459559533,902280.266,274311.282,383.414,92.419,-3.7,0.0,20210330,175525,64525.0
FRF,91,1199,36.1794594738,-75.7459798748,902278.136,274310.577,381.171,92.486,-3.679,0.0,20210330,175526,64526.0
FRF,91,1199,36.1794533267,-75.7460027608,902276.101,274309.828,379.003,92.479,-3.648,0.0,20210330,175527,64527.0
FRF,91,1199,36.179450125,-75.7460254508,902274.072,274309.406,376.952,92.778,-3.633,0.0,20210330,175528,64528.0
FRF,91,1199,36.1794473697,-75.746047105,902272.135,274309.037,375.005,93.094,-3.612,0.0,20210330,175529,64529.0
FRF,91,1199,36.1794439255,-75.7460679873,902270.27,274308.593,373.101,93.316,-3.594,0.0,20210330,175530,64530.0
FRF,91,1199,36.1794404028,-75.7460888087,902268.411,274308.141,371.2,93.528,-3.561,0.0,20210330,175531,64531.0
FRF,91,1199,36.1794358023,-75.746109122,902266.601,274307.571,369.304,93.612,-3.537,0.0,20210330,175532,64532.0
FRF,91,1199,36.1794321665,-75.7461296283,902264.771,274307.107,367.426,93.803,-3.523,0.0,20210330,175533,64533.0
FRF,91,1199,36.1794294503,-75.7461502975,902262.922,274306.745,365.565,94.096,-3.515,0.0,20210330,175534,64534.0
FRF,91,1199,36.1794252922,-75.7461707392,902261.099,274306.224,363.673,94.23,-3.503,0.0,20210330,175535,64535.0
FRF,91,1199,36.179420503,-75.7461911865,902259.278,274305.632,361.76,94.298,-3.493,0.0,20210330,175536,64536.0
FRF,91,1199,36.1794139565,-75.7462114432,902257.481,274304.847,359.803,94.176,-3.49,0.0,20210330,175537,64537.0
FRF,91,1199,36.179407551,-75.7462324122,902255.619,274304.074,357.788,94.087,-3.477,0.0,20210330,175538,64538.0
FRF,91,1199,36.1794001198,-75.7462533033,902253.768,274303.189,355.746,93.889,-3.463,0.0,20210330,175539,64539.0
FRF,91,1199,36.1793918583,-75.7462736203,902251.971,274302.213,353.724,93.588,-3.443,0.0,20210330,175540,64540.0
FRF,91,1199,36.179384586,-75.7462949618,902250.078,274301.343,351.647,93.418,-3.44,0.0,20210330,175541,64541.0
FRF,91,1199,36.1793783308,-75.7463170898,902248.112,274300.584,349.54,93.379,-3.434,0.0,20210330,175542,64542.0
FRF,91,1199,36.1793701452,-75.7463398302,902246.097,274299.609,347.313,93.152,-3.424,0.0,20210330,175543,64543.0
FRF,91,1199,36.1793634435,-75.7463644487,902243.908,274298.793,344.977,93.135,-3.414,0.0,20210330,175544,64544.0
FRF,91,1199,36.1793566925,-75.746388662,902241.755,274297.973,342.673,93.102,-3.406,0.0,20210330,175545,64545.0
FRF,91,1199,36.1793503108,-75.7464123725,902239.647,274297.196,340.427,93.094,-3.404,0.0,20210330,175546,64546.0
FRF,91,1199,36.1793448557,-75.7464348178,902237.648,274296.525,338.319,93.148,-3.404,0.0,20210330,175547,64547.0
FRF,91,1199,36.1793388653,-75.7464564408,902235.726,274295.796,336.264,93.121,-3.404,0.0,20210330,175548,64548.0
FRF,91,1199,36.179333306,-75.7464783852,902233.773,274295.115,334.195,93.15,-3.402,0.0,20210330,175549,64549.0
FRF,91,1199,36.1793280163,-75.7464996895,902231.877,274294.466,332.192,93.19,-3.407,0.0,20210330,175550,64550.0
FRF,91,1199,36.179322965,-75.7465214175,902229.942,274293.842,330.16,93.266,-3.411,0.0,20210330,175551,64551.0
FRF,91,1199,36.1793183467,-75.7465431925,902228.001,274293.265,328.139,93.389,-3.424,0.0,20210330,175552,64552.0
FRF,91,1199,36.1793121238,-75.7465640253,902226.15,274292.514,326.143,93.317,-3.425,0.0,20210330,175553,64553.0
FRF,91,1199,36.179307236,-75.7465852855,902224.256,274291.909,324.156,93.397,-3.433,0.0,20210330,175554,64554.0
FRF,91,1199,36.1793030003,-75.7466058253,902222.425,274291.379,322.254,93.526,-3.442,0.0,20210330,175555,64555.0
FRF,91,1199,36.1792978357,-75.7466258993,902220.639,274290.747,320.36,93.544,-3.451,0.0,20210330,175556,64556.0
FRF,91,1199,36.1792917625,-75.7466454113,902218.907,274290.016,318.482,93.45,-3.466,0.0,20210330,175557,64557.0
FRF,91,1199,36.1792868403,-75.7466655645,902217.113,274289.41,316.589,93.495,-3.474,0.0,20210330,175558,64558.0
FRF,91,1199,36.1792807183,-75.7466862242,902215.277,274288.67,314.611,93.429,-3.481,0.0,20210330,175559,64559.0
FRF,91,1199,36.1792757453,-75.7467066005,902213.463,274288.059,312.697,93.476,-3.485,0.0,20210330,175600,64560.0
FRF,91,1199,36.1792687875,-75.7467261917,902211.727,274287.229,310.782,93.29,-3.487,0.0,20210330,175601,64561.0
FRF,91,1199,36.1792612745,-75.7467458655,902209.986,274286.338,308.841,93.049,-3.505,0.0,20210330,175602,64562.0
FRF,91,1199,36.1792552072,-75.7467670423,902208.104,274285.603,306.821,93.003,-3.513,0.0,20210330,175603,64563.0
FRF,91,1199,36.1792468747,-75.7467884028,902206.213,274284.616,304.706,92.724,-3.528,0.0,20210330,175604,64564.0
FRF,91,1199,36.1792384525,-75.7468113093,902204.184,274283.614,302.457,92.477,-3.543,0.0,20210330,175605,64565.0
FRF,91,1199,36.1792323435,-75.7468372488,902201.874,274282.86,300.028,92.56,-3.552,0.0,20210330,175606,64566.0
FRF,91,1199,36.1792250597,-75.7468627225,902199.61,274281.977,297.599,92.505,-3.551,0.0,20210330,175607,64567.0
FRF,91,1199,36.1792181305,-75.7468881462,902197.35,274281.134,295.187,92.487,-3.544,0.0,20210330,175608,64568.0
FRF,91,1199,36.1792126463,-75.7469138962,902195.055,274280.45,292.796,92.63,-3.531,0.0,20210330,175609,64569.0
FRF,91,1199,36.1792071948,-75.7469386652,902192.847,274279.772,290.49,92.749,-3.521,0.0,20210330,175610,64570.0
FRF,91,1199,36.1792021618,-75.7469628505,902190.691,274279.143,288.249,92.897,-3.491,0.0,20210330,175611,64571.0
FRF,91,1199,36.1791980443,-75.7469865875,902188.572,274278.616,286.077,93.127,-3.456,0.0,20210330,175612,64572.0
FRF,91,1199,36.1791932513,-75.7470085353,902186.616,274278.02,284.035,93.237,-3.418,0.0,20210330,175613,64573.0
FRF,91,1199,36.1791875637,-75.7470285582,902184.836,274277.33,282.127,93.198,-3.379,0.0,20210330,175614,64574.0
FRF,91,1199,36.1791840533,-75.7470486325,902183.044,274276.882,280.29,93.391,-3.345,0.0,20210330,175615,64575.0
FRF,91,1199,36.1791795363,-75.7470667578,902181.431,274276.327,278.584,93.422,-3.286,0.0,20210330,175616,64576.0
FRF,91,1199,36.1791737365,-75.7470842487,902179.879,274275.633,276.888,93.301,-3.231,0.0,20210330,175617,64577.0
FRF,91,1199,36.1791691947,-75.747102177,902178.284,274275.076,275.199,93.324,-3.167,0.0,20210330,175618,64578.0
FRF,91,1199,36.179163992,-75.7471198448,902176.714,274274.447,273.509,93.271,-3.114,0.0,20210330,175619,64579.0
FRF,91,1199,36.1791591512,-75.7471378428,902175.114,274273.857,271.803,93.264,-3.047,0.0,20210330,175620,64580.0
FRF,91,1199,36.1791537978,-75.7471582197,902173.301,274273.203,269.876,93.271,-2.992,0.0,20210330,175621,64581.0
FRF,91,1199,36.1791467673,-75.7471817287,902171.213,274272.354,267.624,93.188,-2.902,0.0,20210330,175622,64582.0
FRF,91,1199,36.1791391215,-75.747210331,902168.669,274271.422,264.914,93.184,-2.781,0.0,20210330,175623,64583.0
FRF,91,1199,36.179133508,-75.7472438773,902165.673,274270.701,261.852,93.532,-2.632,0.0,20210330,175624,64584.0
FRF,91,1199,36.1791292395,-75.7472798502,902162.454,274270.121,258.629,94.09,-2.517,0.0,20210330,175625,64585.0
FRF,91,1199,36.1791249468,-75.7473146432,902159.342,274269.543,255.508,94.612,-2.399,0.0,20210330,175626,64586.0
FRF,91,1199,36.1791230013,-75.7473468108,902156.456,274269.232,252.69,95.308,-2.386,0.0,20210330,175627,64587.0
FRF,91,1199,36.1791209018,-75.7473752558,902153.907,274268.915,250.186,95.883,-2.373,0.0,20210330,175628,64588.0
FRF,91,1199,36.1791179847,-75.7473998213,902151.708,274268.52,247.985,96.265,-2.357,0.0,20210330,175629,64589.0
FRF,91,1199,36.1791150605,-75.7474202537,902149.882,274268.135,246.137,96.529,-2.369,0.0,20210330,175630,64590.0
FRF,91,1199,36.179111421,-75.747437155,902148.376,274267.682,244.567,96.619,-2.384,0.0,20210330,175631,64591.0
FRF,91,1199,36.1791071593,-75.7474506693,902147.176,274267.169,243.264,96.548,-2.383,0.0,20210330,175632,64592.0
FRF,91,1199,36.1791004888,-75.7474599547,902146.365,274266.402,242.24,96.105,-2.371,0.0,20210330,175633,64593.0
FRF,91,1199,36.1790947402,-75.747468462,902145.621,274265.739,241.314,95.737,-2.352,0.0,20210330,175634,64594.0
FRF,91,1199,36.1790865733,-75.7474775642,902144.833,274264.807,240.254,95.131,-2.341,0.0,20210330,175635,64595.0
FRF,91,1199,36.1790771585,-75.7474888433,902143.853,274263.729,238.964,94.454,-2.315,0.0,20210330,175636,64596.0
FRF,91,1199,36.1790717562,-75.7475052408,902142.398,274263.082,237.376,94.344,-2.282,0.0,20210330,175637,64597.0
FRF,91,1199,36.1790651048,-75.747521697,902140.943,274262.296,235.739,94.104,-2.262,0.0,20210330,175638,64598.0
FRF,91,1199,36.1790621797,-75.7475388157,902139.414,274261.921,234.174,94.275,-2.254,0.0,20210330,175639,64599.0
FRF,91,1199,36.1790582617,-75.7475521347,902138.231,274261.447,232.901,94.235,-2.251,0.0,20210330,175640,64600.0
FRF,91,1199,36.1790535655,-75.7475627158,902137.297,274260.895,231.834,94.036,-2.241,0.0,20210330,175641,64601.0
FRF,91,1199,36.1790471685,-75.7475722852,902136.459,274260.158,230.794,93.631,-2.234,0.0,20210330,175642,64602.0
FRF,91,1199,36.1790408073,-75.7475850572,902135.334,274259.414,229.483,93.317,-2.206,0.0,20210330,175643,64603.0
FRF,91,1199,36.1790362352,-75.7476000618,902134.002,274258.863,228.042,93.255,-2.199,0.0,20210330,175644,64604.0
FRF,91,1199,36.1790339913,-75.7476191243,902132.296,274258.558,226.335,93.553,-2.221,0.0,20210330,175645,64605.0
FRF,91,1199,36.1790313563,-75.747635574,902130.827,274258.217,224.838,93.735,-2.255,0.0,20210330,175646,64606.0
FRF,91,1199,36.1790296013,-75.7476499407,902129.541,274257.98,223.549,93.953,-2.261,0.0,20210330,175647,64607.0
FRF,91,1199,36.1790272182,-75.7476623572,902128.433,274257.68,222.405,94.051,-2.257,0.0,20210330,175648,64608.0
FRF,91,1199,36.17902453,-75.7476738382,902127.411,274257.348,221.331,94.089,-2.298,0.0,20210330,175649,64609.0
FRF,91,1199,36.1790227245,-75.747687198,902126.216,274257.108,220.126,94.272,-2.375,0.0,20210330,175650,64610.0
FRF,91,1199,36.1790227105,-75.7477009785,902124.977,274257.066,218.948,94.657,-2.452,0.0,20210330,175651,64611.0
FRF,91,1199,36.1790200022,-75.7477147742,902123.747,274256.725,217.675,94.758,-2.465,0.0,20210330,175652,64612.0
FRF,91,1199,36.1790185547,-75.7477305685,902122.332,274256.518,216.275,95.048,-2.501,0.0,20210330,175653,64613.0
FRF,91,1199,36.1790157115,-75.7477444832,902121.091,274256.161,214.987,95.138,-2.489,0.0,20210330,175654,64614.0
FRF,91,1199,36.1790146092,-75.7477596203,902119.734,274255.995,213.655,95.446,-2.537,0.0,20210330,175655,64615.0
FRF,91,1199,36.1790121345,-75.7477728993,902118.549,274255.681,212.434,95.557,-2.56,0.0,20210330,175656,64616.0
FRF,91,1199,36.1790105513,-75.7477846787,902117.496,274255.471,211.373,95.72,-2.635,0.0,20210330,175657,64617.0
FRF,91,1199,36.1790088895,-75.7477957333,902116.508,274255.254,210.37,95.855,-2.687,0.0,20210330,175658,64618.0
FRF,91,1199,36.1790066242,-75.7478061945,902115.576,274254.972,209.398,95.909,-2.672,0.0,20210330,175659,64619.0
FRF,91,1199,36.1790061605,-75.7478201398,902114.323,274254.879,208.189,96.251,-2.661,0.0,20210330,175700,64620.0
FRF,91,1199,36.1790006335,-75.7478386505,902112.679,274254.212,206.416,96.187,-2.605,0.0,20210330,175701,64621.0
FRF,91,1199,36.1789958287,-75.7478584192,902110.919,274253.621,204.56,96.235,-2.598,0.0,20210330,175702,64622.0
FRF,91,1199,36.1789916585,-75.7478805398,902108.946,274253.093,202.525,96.414,-2.588,0.0,20210330,175703,64623.0
FRF,91,1199,36.1789865578,-75.7479000355,902107.211,274252.47,200.682,96.423,-2.633,0.0,20210330,175704,64624.0
FRF,91,1199,36.1789820695,-75.7479173892,902105.667,274251.921,199.043,96.436,-2.647,0.0,20210330,175705,64625.0
FRF,91,1199,36.1789781572,-75.74793441,902104.151,274251.437,197.453,96.5,-2.615,0.0,20210330,175706,64626.0
FRF,91,1199,36.1789732803,-75.7479505648,902102.716,274250.848,195.903,96.438,-2.574,0.0,20210330,175707,64627.0
FRF,91,1199,36.1789704625,-75.7479679633,902101.162,274250.485,194.319,96.629,-2.561,0.0,20210330,175708,64628.0
FRF,91,1199,36.1789611347,-75.7480176768,902096.726,274249.304,189.747,97.039,-2.568,0.0,20210330,175711,64631.0
FRF,91,1199,36.1789566138,-75.74803479,902095.204,274248.752,188.128,97.041,-2.55,0.0,20210330,175712,64632.0
FRF,91,1199,36.1789522602,-75.7480526258,902093.616,274248.217,186.453,97.082,-2.531,0.0,20210330,175713,64633.0
FRF,91,1199,36.1789472955,-75.7480700802,902092.065,274247.615,184.789,97.048,-2.502,0.0,20210330,175714,64634.0
FRF,91,1199,36.1789417683,-75.7480863108,902090.626,274246.954,183.211,96.92,-2.49,0.0,20210330,175715,64635.0
FRF,91,1199,36.1789372138,-75.7481011158,902089.311,274246.405,181.787,96.854,-2.466,0.0,20210330,175716,64636.0
FRF,91,1199,36.17893172,-75.748114521,902088.126,274245.756,180.452,96.65,-2.457,0.0,20210330,175717,64637.0
FRF,91,1199,36.1789259655,-75.7481316863,902086.603,274245.067,178.785,96.524,-2.366,0.0,20210330,175718,64638.0
FRF,91,1199,36.178919525,-75.748152167,902084.785,274244.293,176.812,96.42,-2.29,0.0,20210330,175719,64639.0
FRF,91,1199,36.178913445,-75.748174681,902082.783,274243.552,174.677,96.409,-2.229,0.0,20210330,175720,64640.0
FRF,91,1199,36.1789088157,-75.7481990577,902080.608,274242.967,172.433,96.604,-2.232,0.0,20210330,175721,64641.0
FRF,91,1199,36.1789034508,-75.7482201187,902078.734,274242.31,170.448,96.629,-2.221,0.0,20210330,175722,64642.0
FRF,91,1199,36.1788978645,-75.7482395735,902077.005,274241.633,168.591,96.585,-2.18,0.0,20210330,175723,64643.0
FRF,91,1199,36.1788941872,-75.7482572387,902075.43,274241.173,166.954,96.692,-2.173,0.0,20210330,175724,64644.0
FRF,91,1199,36.1788915238,-75.7482741655,902073.918,274240.828,165.415,96.885,-2.185,0.0,20210330,175725,64645.0
FRF,91,1199,36.1788887805,-75.7482922513,902072.302,274240.47,163.774,97.102,-2.204,0.0,20210330,175726,64646.0
FRF,91,1199,36.178888574,-75.7483125805,902070.475,274240.388,162.03,97.651,-2.231,0.0,20210330,175727,64647.0
FRF,91,1199,36.1788876643,-75.7483326915,902068.67,274240.228,160.279,98.119,-2.257,0.0,20210330,175728,64648.0
FRF,91,1199,36.178886074,-75.7483513023,902067.002,274239.996,158.632,98.472,-2.3,0.0,20210330,175729,64649.0
FRF,91,1199,36.1788856382,-75.7483684742,902065.46,274239.897,157.15,98.907,-2.35,0.0,20210330,175730,64650.0
FRF,91,1199,36.1788864307,-75.7483840245,902064.059,274239.939,155.848,99.426,-2.401,0.0,20210330,175731,64651.0
FRF,91,1199,36.1788858882,-75.7483985805,902062.752,274239.836,154.585,99.777,-2.442,0.0,20210330,175732,64652.0
FRF,91,1199,36.178886027,-75.74841304,902061.451,274239.809,153.353,100.197,-2.463,0.0,20210330,175733,64653.0
FRF,91,1199,36.1788854348,-75.7484268322,902060.214,274239.703,152.154,100.521,-2.483,0.0,20210330,175734,64654.0
FRF,91,1199,36.1788834862,-75.748455541,902057.639,274239.402,149.632,101.12,-2.501,0.0,20210330,175736,64656.0
FRF,91,1199,36.1788806283,-75.7484710575,902056.255,274239.04,148.208,101.254,-2.516,0.0,20210330,175737,64657.0
FRF,91,1199,36.1788666187,-75.7485227655,902051.656,274237.334,143.303,101.226,-2.47,0.0,20210330,175740,64660.0
FRF,91,1199,36.1788372127,-75.7485996675,902044.849,274233.846,135.713,100.28,-2.268,0.0,20210330,175747,64667.0
FRF,91,1199,36.1788232368,-75.7486268727,902042.454,274232.216,132.904,99.568,-2.253,0.0,20210330,175750,64670.0
FRF,91,1199,36.1788164623,-75.7486363112,902041.63,274231.437,131.863,99.119,-2.231,0.0,20210330,175751,64671.0
FRF,91,1199,36.1788101468,-75.7486483247,902040.572,274230.701,130.617,98.79,-2.219,0.0,20210330,175752,64672.0
FRF,91,1199,36.1788034965,-75.7486627963,902039.295,274229.921,129.151,98.494,-2.194,0.0,20210330,175753,64673.0
FRF,91,1199,36.1787959957,-75.7486778978,902037.965,274229.044,127.601,98.125,-2.188,0.0,20210330,175754,64674.0
FRF,91,1199,36.1787891293,-75.748695336,902036.422,274228.231,125.873,97.89,-2.116,0.0,20210330,175755,64675.0
FRF,91,1199,36.178782508,-75.7487123478,902034.916,274227.447,124.189,97.669,-2.036,0.0,20210330,175756,64676.0
FRF,91,1199,36.1787780483,-75.748728877,902033.446,274226.904,122.622,97.662,-1.915,0.0,20210330,175757,64677.0
FRF,91,1199,36.1787749513,-75.7487423705,902032.244,274226.52,121.361,97.713,-1.838,0.0,20210330,175758,64678.0
FRF,91,1199,36.1787733142,-75.7487534502,902031.254,274226.306,120.358,97.851,-1.777,0.0,20210330,175759,64679.0
FRF,91,1199,36.1787702255,-75.7487631408,902030.394,274225.935,119.423,97.797,-1.748,0.0,20210330,175800,64680.0
FRF,91,1199,36.1787665307,-75.7487765083,902029.206,274225.486,118.153,97.782,-1.727,0.0,20210330,175801,64681.0
FRF,91,1199,36.1787611407,-75.7487917893,902027.851,274224.843,116.66,97.642,-1.659,0.0,20210330,175802,64682.0
FRF,91,1199,36.1787587642,-75.7488026328,902026.885,274224.548,115.651,97.695,-1.53,0.0,20210330,175803,64683.0
FRF,91,1199,36.178754752,-75.7488122757,902026.033,274224.074,114.688,97.542,-1.327,0.0,20210330,175804,64684.0
FRF,91,1199,36.1787526522,-75.7488217035,902025.192,274223.814,113.809,97.586,-1.15,0.0,20210330,175805,64685.0
FRF,91,1199,36.178747345,-75.7488322007,902024.268,274223.194,112.728,97.319,-1.005,0.0,20210330,175806,64686.0
FRF,91,1199,36.1787407767,-75.7488428757,902023.332,274222.434,111.589,96.926,-0.916,0.0,20210330,175807,64687.0
FRF,91,1199,36.1787351902,-75.7488515188,902022.575,274221.789,110.657,96.579,-0.847,0.0,20210330,175808,64688.0
FRF,91,1199,36.1787309162,-75.74885704,902022.094,274221.299,110.037,96.283,-0.8,0.0,20210330,175809,64689.0
FRF,91,1199,36.1787272663,-75.7488618873,902021.672,274220.88,109.497,96.034,-0.771,0.0,20210330,175811,64691.0
FRF,91,1199,36.178723097,-75.748868111,902021.127,274220.399,108.82,95.769,-0.74,0.0,20210330,175815,64695.0
FRF,91,1199,36.1787190705,-75.7488740127,902020.611,274219.935,108.177,95.51,-0.691,0.0,20210330,175817,64697.0
FRF,91,1199,36.1787152058,-75.7488801115,902020.077,274219.489,107.522,95.274,-0.625,0.0,20210330,175819,64699.0
FRF,91,1199,36.1787113545,-75.7488863792,902019.527,274219.043,106.853,95.043,-0.548,0.0,20210330,175821,64701.0
FRF,91,1199,36.1787072207,-75.748893551,902018.898,274218.563,106.097,94.807,-0.446,0.0,20210330,175823,64703.0
FRF,91,1199,36.1787012092,-75.748902864,902018.082,274217.869,105.093,94.435,-0.337,0.0,20210330,175825,64705.0
FRF,91,1199,36.1786975685,-75.7489090167,902017.542,274217.447,104.441,94.223,-0.218,0.0,20210330,175826,64706.0
FRF,91,1199,36.1786925838,-75.748918127,902016.741,274216.868,103.49,93.953,-0.108,0.0,20210330,175827,64707.0
FRF,91,1199,36.1786442135,-75.7490272815,902007.103,274211.182,92.488,91.912,0.952,0.0,20210330,175833,64713.0
