FRF,731,1231,36.1845764325,-75.7495055937,901942.547,274867.676,256.641,730.821,-2.397,-41.264,20211112,172414,62654.0
FRF,731,1231,36.1845782822,-75.7494993137,901943.104,274867.9,257.241,730.841,-2.422,-41.289,20211112,172415,62655.0
FRF,731,1231,36.1845796843,-75.7494935918,901943.614,274868.072,257.78,730.828,-2.439,-41.306,20211112,172416,62656.0
FRF,731,1231,36.1845816552,-75.7494877527,901944.132,274868.308,258.347,730.872,-2.465,-41.332,20211112,172417,62657.0
FRF,731,1231,36.184583093,-75.7494813568,901944.701,274868.486,258.943,730.845,-2.478,-41.345,20211112,172418,62658.0
FRF,731,1231,36.184584535,-75.7494749532,901945.272,274868.665,259.54,730.817,-2.496,-41.363,20211112,172419,62659.0
FRF,731,1231,36.1845861378,-75.749468461,901945.85,274868.862,260.151,730.804,-2.518,-41.385,20211112,172420,62660.0
FRF,731,1231,36.1845874005,-75.7494617187,901946.451,274869.022,260.77,730.749,-2.537,-41.404,20211112,172421,62661.0
FRF,731,1231,36.1845889087,-75.7494545623,901947.089,274869.21,261.434,730.707,-2.565,-41.432,20211112,172422,62662.0
FRF,731,1231,36.1845903165,-75.7494473613,901947.732,274869.387,262.099,730.653,-2.574,-41.441,20211112,172423,62663.0
FRF,731,1231,36.1845919502,-75.7494404937,901948.343,274869.589,262.742,730.634,-2.597,-41.464,20211112,172424,62664.0
FRF,731,1231,36.1845932187,-75.7494342397,901948.901,274869.748,263.321,730.592,-2.619,-41.486,20211112,172425,62665.0
FRF,731,1231,36.1845942913,-75.7494283993,901949.422,274869.884,263.857,730.541,-2.64,-41.507,20211112,172426,62666.0
FRF,731,1231,36.1845956438,-75.7494224895,901949.948,274870.051,264.408,730.518,-2.656,-41.523,20211112,172427,62667.0
FRF,731,1231,36.1845970997,-75.7494153018,901950.589,274870.234,265.073,730.471,-2.672,-41.539,20211112,172428,62668.0
FRF,731,1231,36.184598364,-75.7494084245,901951.203,274870.395,265.705,730.412,-2.691,-41.558,20211112,172429,62669.0
FRF,731,1231,36.1845996475,-75.7494017677,901951.797,274870.556,266.318,730.359,-2.719,-41.586,20211112,172430,62670.0
FRF,731,1231,36.1846010617,-75.7493954075,901952.363,274870.732,266.91,730.331,-2.73,-41.597,20211112,172431,62671.0
FRF,731,1231,36.1846026742,-75.7493887803,901952.953,274870.93,267.533,730.315,-2.75,-41.617,20211112,172432,62672.0
FRF,731,1231,36.1846040505,-75.7493821147,901953.548,274871.103,268.151,730.274,-2.758,-41.625,20211112,172433,62673.0
FRF,731,1231,36.184605893,-75.7493754465,901954.14,274871.327,268.784,730.282,-2.786,-41.653,20211112,172434,62674.0
FRF,731,1231,36.184607388,-75.7493685808,901954.752,274871.513,269.422,730.247,-2.801,-41.668,20211112,172435,62675.0
FRF,731,1231,36.18460915,-75.7493624872,901955.294,274871.726,270.005,730.261,-2.82,-41.687,20211112,172436,62676.0
FRF,731,1231,36.1846102063,-75.7493565662,901955.822,274871.861,270.547,730.207,-2.84,-41.707,20211112,172437,62677.0
FRF,731,1231,36.184612108,-75.749351463,901956.274,274872.087,271.049,730.265,-2.859,-41.726,20211112,172438,62678.0
FRF,731,1231,36.1846137198,-75.7493455822,901956.797,274872.283,271.607,730.27,-2.877,-41.744,20211112,172439,62679.0
FRF,731,1231,36.1846159018,-75.7493384752,901957.428,274872.546,272.29,730.301,-2.881,-41.748,20211112,172440,62680.0
FRF,731,1231,36.184617917,-75.7493317543,901958.025,274872.789,272.935,730.325,-2.9,-41.767,20211112,172441,62681.0
FRF,731,1231,36.1846198627,-75.7493252403,901958.603,274873.024,273.558,730.348,-2.914,-41.781,20211112,172442,62682.0
FRF,731,1231,36.1846219465,-75.7493187158,901959.183,274873.274,274.189,730.384,-2.94,-41.807,20211112,172443,62683.0
FRF,731,1231,36.1846240237,-75.7493118018,901959.797,274873.525,274.851,730.41,-2.962,-41.829,20211112,172444,62684.0
FRF,731,1231,36.184626519,-75.7493052092,901960.38,274873.821,275.501,730.488,-2.972,-41.839,20211112,172445,62685.0
FRF,731,1231,36.1846286718,-75.7492987933,901960.949,274874.079,276.123,730.536,-2.995,-41.862,20211112,172446,62686.0
FRF,731,1231,36.1846310065,-75.749292897,901961.471,274874.355,276.708,730.616,-3.008,-41.875,20211112,172447,62687.0
FRF,731,1231,36.1846329792,-75.7492875298,901961.946,274874.59,277.235,730.674,-3.018,-41.885,20211112,172448,62688.0
FRF,731,1231,36.1846349532,-75.7492821732,901962.421,274874.824,277.762,730.731,-3.039,-41.906,20211112,172449,62689.0
FRF,731,1231,36.1846369618,-75.7492762892,901962.942,274875.064,278.333,730.779,-3.053,-41.92,20211112,172450,62690.0
FRF,731,1231,36.1846391052,-75.7492700072,901963.499,274875.321,278.945,730.829,-3.081,-41.948,20211112,172451,62691.0
FRF,731,1231,36.1846416308,-75.7492633717,901964.087,274875.62,279.599,730.909,-3.076,-41.943,20211112,172452,62692.0
FRF,731,1231,36.1846437662,-75.7492573447,901964.621,274875.875,280.188,730.966,-3.097,-41.964,20211112,172453,62693.0
FRF,731,1231,36.1846461765,-75.7492513638,901965.15,274876.16,280.783,731.052,-3.11,-41.977,20211112,172454,62694.0
FRF,731,1231,36.1846481742,-75.7492458725,901965.636,274876.397,281.321,731.108,-3.126,-41.993,20211112,172455,62695.0
FRF,731,1231,36.1846501102,-75.7492403737,901966.124,274876.628,281.858,731.158,-3.139,-42.006,20211112,172456,62696.0
FRF,731,1231,36.1846521152,-75.749234125,901966.678,274876.869,282.462,731.195,-3.155,-42.022,20211112,172457,62697.0
FRF,731,1231,36.1846542155,-75.7492276973,901967.248,274877.121,283.083,731.237,-3.173,-42.04,20211112,172458,62698.0
FRF,731,1231,36.1846560147,-75.7492208205,901967.86,274877.341,283.734,731.234,-3.172,-42.039,20211112,172459,62699.0
FRF,731,1231,36.1846579472,-75.7492143228,901968.437,274877.574,284.356,731.255,-3.185,-42.052,20211112,172500,62700.0
FRF,731,1231,36.1846598203,-75.7492080382,901968.995,274877.8,284.957,731.276,-3.205,-42.072,20211112,172501,62701.0
FRF,731,1231,36.1846615122,-75.74920147,901969.58,274878.007,285.578,731.271,-3.223,-42.09,20211112,172502,62702.0
FRF,731,1231,36.1846628867,-75.7491949458,901970.161,274878.179,286.183,731.233,-3.226,-42.093,20211112,172503,62703.0
FRF,731,1231,36.1846645153,-75.7491892583,901970.667,274878.376,286.725,731.245,-3.244,-42.111,20211112,172504,62704.0
FRF,731,1231,36.1846669192,-75.7491780982,901971.661,274878.676,287.762,731.186,-3.259,-42.126,20211112,172506,62706.0
FRF,731,1231,36.1846682048,-75.7491710363,901972.292,274878.839,288.411,731.124,-3.279,-42.146,20211112,172507,62707.0
FRF,731,1231,36.1846693007,-75.7491646242,901972.864,274878.98,288.996,731.06,-3.288,-42.155,20211112,172508,62708.0
FRF,731,1231,36.1846707717,-75.7491582657,901973.43,274879.162,289.59,731.037,-3.304,-42.171,20211112,172509,62709.0
FRF,731,1231,36.1846715965,-75.7491515753,901974.029,274879.273,290.191,730.936,-3.314,-42.181,20211112,172510,62710.0
FRF,731,1231,36.184672812,-75.749145011,901974.615,274879.427,290.795,730.88,-3.318,-42.185,20211112,172511,62711.0
FRF,731,1231,36.1846740197,-75.7491383718,901975.207,274879.58,291.403,730.822,-3.334,-42.201,20211112,172512,62712.0
FRF,731,1231,36.1846749268,-75.7491317357,901975.801,274879.7,292.002,730.731,-3.344,-42.211,20211112,172513,62713.0
FRF,731,1231,36.184676019,-75.7491251813,901976.386,274879.841,292.6,730.663,-3.352,-42.219,20211112,172514,62714.0
FRF,731,1231,36.1846772642,-75.7491184862,901976.983,274879.999,293.215,730.607,-3.362,-42.229,20211112,172515,62715.0
FRF,731,1231,36.1846787497,-75.7491123263,901977.532,274880.182,293.794,730.591,-3.366,-42.233,20211112,172516,62716.0
FRF,731,1231,36.1846801275,-75.7491064495,901978.055,274880.352,294.343,730.572,-3.382,-42.249,20211112,172517,62717.0
FRF,731,1231,36.1846814037,-75.7491001403,901978.618,274880.512,294.927,730.529,-3.399,-42.266,20211112,172518,62718.0
FRF,731,1231,36.184683158,-75.7490934755,901979.21,274880.726,295.557,730.527,-3.388,-42.255,20211112,172519,62719.0
FRF,731,1231,36.184684655,-75.7490869053,901979.796,274880.911,296.171,730.501,-3.403,-42.27,20211112,172520,62720.0
FRF,731,1231,36.1846863623,-75.7490803972,901980.375,274881.12,296.786,730.499,-3.416,-42.283,20211112,172521,62721.0
FRF,731,1231,36.1846879383,-75.7490740537,901980.939,274881.313,297.382,730.487,-3.431,-42.298,20211112,172522,62722.0
FRF,731,1231,36.184689787,-75.749068422,901981.439,274881.535,297.928,730.524,-3.435,-42.302,20211112,172523,62723.0
FRF,731,1231,36.1846913175,-75.7490628317,901981.936,274881.721,298.459,730.529,-3.444,-42.311,20211112,172524,62724.0
FRF,731,1231,36.1846931358,-75.7490572778,901982.429,274881.939,298.996,730.565,-3.461,-42.328,20211112,172525,62725.0
FRF,731,1231,36.1846950853,-75.7490507563,901983.008,274882.175,299.621,730.588,-3.459,-42.326,20211112,172526,62726.0
FRF,731,1231,36.1846971382,-75.7490441505,901983.594,274882.422,300.256,730.62,-3.471,-42.338,20211112,172527,62727.0
FRF,731,1231,36.1846992835,-75.749037901,901984.148,274882.678,300.865,730.671,-3.479,-42.346,20211112,172528,62728.0
FRF,731,1231,36.1847011485,-75.7490316997,901984.699,274882.903,301.459,730.693,-3.491,-42.358,20211112,172529,62729.0
FRF,731,1231,36.1847036,-75.749025149,901985.279,274883.194,302.104,730.768,-3.493,-42.36,20211112,172530,62730.0
FRF,731,1231,36.1847056825,-75.7490186043,901985.86,274883.445,302.736,730.805,-3.501,-42.368,20211112,172531,62731.0
FRF,731,1231,36.1847078543,-75.7490126115,901986.391,274883.703,303.323,730.865,-3.513,-42.38,20211112,172532,62732.0
FRF,731,1231,36.1847097328,-75.7490073678,901986.855,274883.927,303.836,730.917,-3.517,-42.384,20211112,172533,62733.0
FRF,731,1231,36.184713142,-75.7489970468,901987.771,274884.335,304.836,730.987,-3.543,-42.41,20211112,172535,62735.0
FRF,731,1231,36.1847150777,-75.7489901003,901988.388,274884.571,305.496,730.997,-3.539,-42.406,20211112,172536,62736.0
FRF,731,1231,36.1847168952,-75.7489833093,901988.992,274884.792,306.14,730.998,-3.539,-42.406,20211112,172537,62737.0
FRF,731,1231,36.1847189248,-75.7489769967,901989.553,274885.036,306.75,731.035,-3.543,-42.41,20211112,172538,62738.0
FRF,731,1231,36.1847206758,-75.7489706972,901990.113,274885.249,307.349,731.043,-3.562,-42.429,20211112,172539,62739.0
FRF,731,1231,36.1847225902,-75.7489641372,901990.695,274885.48,307.975,731.061,-3.573,-42.44,20211112,172540,62740.0
FRF,731,1231,36.1847239758,-75.7489577858,901991.261,274885.653,308.566,731.03,-3.568,-42.435,20211112,172541,62741.0
FRF,731,1231,36.184725684,-75.7489515943,901991.812,274885.86,309.155,731.036,-3.579,-42.446,20211112,172542,62742.0
FRF,731,1231,36.1847271858,-75.74894521,901992.38,274886.046,309.752,731.016,-3.585,-42.452,20211112,172543,62743.0
FRF,731,1231,36.1847287128,-75.74893917,901992.918,274886.233,310.322,731.007,-3.588,-42.455,20211112,172544,62744.0
FRF,731,1231,36.1847299863,-75.748933409,901993.431,274886.391,310.858,730.98,-3.603,-42.47,20211112,172545,62745.0
FRF,731,1231,36.184731645,-75.7489278607,901993.924,274886.591,311.389,730.999,-3.61,-42.477,20211112,172546,62746.0
FRF,731,1231,36.1847329943,-75.748921626,901994.48,274886.759,311.969,730.967,-3.617,-42.484,20211112,172547,62747.0
FRF,731,1231,36.1847343743,-75.748914424,901995.122,274886.933,312.632,730.91,-3.618,-42.485,20211112,172548,62748.0
FRF,731,1231,36.1847360497,-75.7489073647,901995.751,274887.14,313.294,730.889,-3.616,-42.483,20211112,172549,62749.0
FRF,731,1231,36.1847377688,-75.7489011182,901996.306,274887.349,313.887,730.896,-3.622,-42.489,20211112,172550,62750.0
FRF,731,1231,36.1847390243,-75.7488952048,901996.833,274887.506,314.436,730.863,-3.634,-42.501,20211112,172551,62751.0
FRF,731,1231,36.1847403037,-75.7488891637,901997.371,274887.665,314.996,730.828,-3.642,-42.509,20211112,172552,62752.0
FRF,731,1231,36.184741853,-75.7488829273,901997.927,274887.856,315.584,730.817,-3.645,-42.512,20211112,172553,62753.0
FRF,731,1231,36.1847445968,-75.748872968,901998.812,274888.189,316.529,730.827,-3.664,-42.531,20211112,172555,62755.0
FRF,731,1231,36.1847461638,-75.7488655138,901999.476,274888.385,317.22,730.784,-3.661,-42.528,20211112,172556,62756.0
FRF,731,1231,36.1847481277,-75.7488583592,902000.113,274888.624,317.9,730.79,-3.655,-42.522,20211112,172557,62757.0
FRF,731,1231,36.1847497673,-75.7488517778,902000.698,274888.825,318.519,730.779,-3.665,-42.532,20211112,172558,62758.0
FRF,731,1231,36.184751495,-75.7488456012,902001.247,274889.035,319.107,730.788,-3.669,-42.536,20211112,172559,62759.0
FRF,731,1231,36.1847529888,-75.7488396068,902001.781,274889.218,319.671,730.777,-3.681,-42.548,20211112,172600,62760.0
FRF,731,1231,36.1847550723,-75.7488335015,902002.322,274889.467,320.265,730.826,-3.686,-42.553,20211112,172601,62761.0
FRF,731,1231,36.1847567337,-75.748827441,902002.861,274889.669,320.84,730.831,-3.686,-42.553,20211112,172602,62762.0
FRF,731,1231,36.1847587277,-75.7488214432,902003.393,274889.908,321.422,730.873,-3.702,-42.569,20211112,172603,62763.0
FRF,731,1231,36.1847604127,-75.7488151455,902003.953,274890.114,322.018,730.875,-3.7,-42.567,20211112,172604,62764.0
FRF,731,1231,36.1847625483,-75.7488089482,902004.502,274890.369,322.622,730.927,-3.705,-42.572,20211112,172605,62765.0
FRF,731,1231,36.1847643603,-75.7488032322,902005.01,274890.587,323.174,730.957,-3.707,-42.574,20211112,172606,62766.0
FRF,731,1231,36.1847662038,-75.7487974177,902005.526,274890.808,323.734,730.988,-3.717,-42.584,20211112,172607,62767.0
FRF,731,1231,36.184768332,-75.7487912405,902006.073,274891.062,324.335,731.04,-3.713,-42.58,20211112,172608,62768.0
FRF,731,1231,36.1847702305,-75.7487854868,902006.584,274891.29,324.893,731.079,-3.724,-42.591,20211112,172609,62769.0
FRF,731,1231,36.1847721383,-75.7487796807,902007.099,274891.519,325.455,731.118,-3.734,-42.601,20211112,172610,62770.0
FRF,731,1231,36.1847740603,-75.7487728805,902007.703,274891.752,326.103,731.13,-3.731,-42.598,20211112,172611,62771.0
FRF,731,1231,36.1847761992,-75.7487664665,902008.272,274892.008,326.725,731.176,-3.73,-42.597,20211112,172612,62772.0
FRF,731,1231,36.1847781617,-75.7487604528,902008.806,274892.243,327.307,731.214,-3.74,-42.607,20211112,172613,62773.0
FRF,731,1231,36.1847800828,-75.7487548128,902009.306,274892.473,327.856,731.258,-3.751,-42.618,20211112,172614,62774.0
FRF,731,1231,36.1847818875,-75.7487490957,902009.813,274892.69,328.406,731.289,-3.757,-42.624,20211112,172615,62775.0
FRF,731,1231,36.1847840607,-75.748743112,902010.343,274892.948,328.993,731.35,-3.756,-42.623,20211112,172616,62776.0
FRF,731,1231,36.1847859907,-75.748736806,902010.903,274893.181,329.599,731.377,-3.762,-42.629,20211112,172617,62777.0
FRF,731,1231,36.1847880397,-75.748730787,902011.437,274893.426,330.184,731.424,-3.77,-42.637,20211112,172618,62778.0
FRF,731,1231,36.1847898235,-75.7487248327,902011.966,274893.641,330.755,731.445,-3.771,-42.638,20211112,172619,62779.0
FRF,731,1231,36.1847917655,-75.7487187655,902012.504,274893.875,331.34,731.48,-3.778,-42.645,20211112,172620,62780.0
FRF,731,1231,36.184793454,-75.7487125798,902013.054,274894.08,331.927,731.485,-3.781,-42.648,20211112,172621,62781.0
FRF,731,1231,36.1847950438,-75.7487061445,902013.627,274894.275,332.532,731.472,-3.783,-42.65,20211112,172622,62782.0
FRF,731,1231,36.1847969417,-75.7486999562,902014.176,274894.504,333.127,731.499,-3.789,-42.656,20211112,172623,62783.0
FRF,731,1231,36.1847988035,-75.7486940298,902014.702,274894.728,333.698,731.529,-3.793,-42.66,20211112,172624,62784.0
FRF,731,1231,36.184800488,-75.7486879985,902015.239,274894.933,334.272,731.538,-3.803,-42.67,20211112,172625,62785.0
FRF,731,1231,36.1848021703,-75.7486813332,902015.832,274895.139,334.9,731.528,-3.806,-42.673,20211112,172626,62786.0
FRF,731,1231,36.1848039217,-75.7486748153,902016.411,274895.352,335.517,731.53,-3.807,-42.674,20211112,172627,62787.0
FRF,731,1231,36.1848057023,-75.7486682062,902016.999,274895.569,336.144,731.533,-3.803,-42.67,20211112,172628,62788.0
FRF,731,1231,36.1848073913,-75.7486617145,902017.577,274895.776,336.758,731.529,-3.812,-42.679,20211112,172629,62789.0
FRF,731,1231,36.1848089157,-75.7486553428,902018.144,274895.964,337.355,731.512,-3.825,-42.692,20211112,172630,62790.0
FRF,731,1231,36.1848105752,-75.7486492658,902018.684,274896.165,337.931,731.516,-3.825,-42.692,20211112,172631,62791.0
FRF,731,1231,36.1848121795,-75.7486433505,902019.21,274896.361,338.492,731.52,-3.83,-42.697,20211112,172632,62792.0
FRF,731,1231,36.1848136427,-75.7486373265,902019.746,274896.541,339.057,731.505,-3.841,-42.708,20211112,172633,62793.0
FRF,731,1231,36.1848151695,-75.7486304028,902020.363,274896.731,339.702,731.473,-3.835,-42.702,20211112,172634,62794.0
FRF,731,1231,36.184816914,-75.7486236328,902020.966,274896.944,340.342,731.466,-3.841,-42.708,20211112,172635,62795.0
FRF,731,1231,36.18481839,-75.7486168313,902021.572,274897.128,340.974,731.432,-3.838,-42.705,20211112,172636,62796.0
FRF,731,1231,36.1848199185,-75.7486103952,902022.145,274897.316,341.577,731.412,-3.849,-42.716,20211112,172637,62797.0
FRF,731,1231,36.1848212488,-75.7486044325,902022.676,274897.481,342.132,731.385,-3.865,-42.732,20211112,172638,62798.0
FRF,731,1231,36.1848228447,-75.7485986253,902023.192,274897.675,342.683,731.391,-3.864,-42.731,20211112,172639,62799.0
FRF,731,1231,36.1848242382,-75.7485921663,902023.768,274897.849,343.284,731.357,-3.873,-42.74,20211112,172640,62800.0
FRF,731,1231,36.184825528,-75.7485855575,902024.358,274898.011,343.894,731.307,-3.867,-42.734,20211112,172641,62801.0
FRF,731,1231,36.184826853,-75.748579185,902024.926,274898.177,344.485,731.269,-3.874,-42.741,20211112,172642,62802.0
FRF,731,1231,36.1848283747,-75.7485725878,902025.513,274898.365,345.1,731.244,-3.887,-42.754,20211112,172643,62803.0
FRF,731,1231,36.1848296622,-75.7485656777,902026.13,274898.528,345.736,731.186,-3.884,-42.751,20211112,172644,62804.0
FRF,731,1231,36.1848312507,-75.7485588795,902026.735,274898.725,346.372,731.164,-3.884,-42.751,20211112,172645,62805.0
FRF,731,1231,36.1848327218,-75.7485523923,902027.313,274898.907,346.977,731.137,-3.889,-42.756,20211112,172646,62806.0
FRF,731,1231,36.1848342962,-75.748546824,902027.808,274899.098,347.508,731.147,-3.906,-42.773,20211112,172647,62807.0
FRF,731,1231,36.1848366418,-75.7485355248,902028.815,274899.391,348.554,731.078,-3.912,-42.779,20211112,172649,62809.0
FRF,731,1231,36.1848379805,-75.7485287653,902029.418,274899.56,349.179,731.03,-3.917,-42.784,20211112,172650,62810.0
FRF,731,1231,36.1848392135,-75.748521457,902030.071,274899.718,349.846,730.955,-3.916,-42.783,20211112,172651,62811.0
FRF,731,1231,36.1848406065,-75.7485139463,902030.741,274899.895,350.536,730.892,-3.918,-42.785,20211112,172652,62812.0
FRF,731,1231,36.1848417103,-75.7485066617,902031.392,274900.039,351.197,730.804,-3.923,-42.79,20211112,172653,62813.0
FRF,731,1231,36.1848432152,-75.7485001047,902031.976,274900.225,351.81,730.779,-3.939,-42.806,20211112,172654,62814.0
FRF,731,1231,36.1848455358,-75.7484896453,902032.908,274900.513,352.784,730.73,-3.956,-42.823,20211112,172656,62816.0
FRF,731,1231,36.1848465667,-75.7484831842,902033.485,274900.646,353.372,730.657,-3.956,-42.823,20211112,172657,62817.0
FRF,731,1231,36.1848478032,-75.7484753968,902034.181,274900.806,354.08,730.569,-3.95,-42.817,20211112,172658,62818.0
FRF,731,1231,36.1848490115,-75.7484687703,902034.772,274900.96,354.688,730.512,-3.958,-42.825,20211112,172659,62819.0
FRF,731,1231,36.1848500792,-75.7484628095,902035.304,274901.096,355.235,730.457,-3.962,-42.829,20211112,172700,62820.0
FRF,731,1231,36.1848513605,-75.7484571078,902035.812,274901.255,355.766,730.433,-3.973,-42.84,20211112,172701,62821.0
FRF,731,1231,36.184852729,-75.7484511395,902036.344,274901.424,356.324,730.409,-3.982,-42.849,20211112,172702,62822.0
FRF,731,1231,36.1848536543,-75.748444286,902036.956,274901.547,356.941,730.315,-3.972,-42.839,20211112,172703,62823.0
FRF,731,1231,36.1848551955,-75.748437301,902037.579,274901.738,357.592,730.282,-3.979,-42.846,20211112,172704,62824.0
FRF,731,1231,36.184856491,-75.7484304487,902038.19,274901.902,358.222,730.226,-3.993,-42.86,20211112,172705,62825.0
FRF,731,1231,36.1848576463,-75.7484239828,902038.767,274902.049,358.815,730.167,-3.994,-42.861,20211112,172706,62826.0
FRF,731,1231,36.1848589663,-75.748417905,902039.309,274902.214,359.38,730.136,-4.006,-42.873,20211112,172707,62827.0
FRF,731,1231,36.1848598767,-75.7484119938,902039.837,274902.332,359.917,730.066,-4.023,-42.89,20211112,172708,62828.0
FRF,731,1231,36.1848612632,-75.7484059498,902040.375,274902.504,360.481,730.044,-4.021,-42.888,20211112,172709,62829.0
FRF,731,1231,36.1848626285,-75.7483993265,902040.966,274902.675,361.095,730.002,-4.022,-42.889,20211112,172710,62830.0
FRF,731,1231,36.1848640322,-75.7483924488,902041.579,274902.851,361.731,729.958,-4.025,-42.892,20211112,172711,62831.0
FRF,731,1231,36.1848658015,-75.748385704,902042.179,274903.067,362.369,729.955,-4.028,-42.895,20211112,172712,62832.0
FRF,731,1231,36.1848672425,-75.7483792022,902042.758,274903.246,362.974,729.925,-4.035,-42.902,20211112,172713,62833.0
FRF,731,1231,36.184868919,-75.7483727998,902043.328,274903.45,363.58,729.921,-4.043,-42.91,20211112,172714,62834.0
FRF,731,1231,36.1848704492,-75.7483669342,902043.85,274903.637,364.134,729.918,-4.054,-42.921,20211112,172715,62835.0
FRF,731,1231,36.1848721292,-75.7483613953,902044.342,274903.84,364.666,729.941,-4.065,-42.932,20211112,172716,62836.0
FRF,731,1231,36.1848737285,-75.7483550947,902044.902,274904.036,365.259,729.933,-4.07,-42.937,20211112,172717,62837.0
FRF,731,1231,36.1848755068,-75.7483484892,902045.49,274904.253,365.886,729.935,-4.075,-42.942,20211112,172718,62838.0
FRF,731,1231,36.1848770932,-75.7483418955,902046.077,274904.448,366.504,729.918,-4.071,-42.938,20211112,172719,62839.0
FRF,731,1231,36.1848788972,-75.7483355757,902046.638,274904.667,367.106,729.931,-4.073,-42.94,20211112,172720,62840.0
FRF,731,1231,36.1848806158,-75.748329192,902047.206,274904.876,367.711,729.933,-4.098,-42.965,20211112,172721,62841.0
FRF,731,1231,36.184882334,-75.7483226708,902047.786,274905.086,368.328,729.932,-4.099,-42.966,20211112,172722,62842.0
FRF,731,1231,36.184884267,-75.7483158202,902048.395,274905.32,368.981,729.943,-4.099,-42.966,20211112,172723,62843.0
FRF,731,1231,36.1848863177,-75.7483097275,902048.935,274905.566,369.572,729.989,-4.114,-42.981,20211112,172724,62844.0
FRF,731,1231,36.1848880595,-75.7483042598,902049.42,274905.775,370.099,730.02,-4.132,-42.999,20211112,172725,62845.0
FRF,731,1231,36.1848895818,-75.7482982318,902049.957,274905.962,370.668,730.011,-4.123,-42.99,20211112,172726,62846.0
FRF,731,1231,36.1848914873,-75.7482913502,902050.569,274906.193,371.322,730.019,-4.127,-42.994,20211112,172727,62847.0
FRF,731,1231,36.1848933658,-75.7482849027,902051.141,274906.421,371.938,730.037,-4.14,-43.007,20211112,172728,62848.0
FRF,731,1231,36.1848949285,-75.7482789672,902051.669,274906.611,372.499,730.035,-4.143,-43.01,20211112,172729,62849.0
FRF,731,1231,36.184896571,-75.7482732053,902052.181,274906.811,373.048,730.048,-4.152,-43.019,20211112,172730,62850.0
FRF,731,1231,36.184898572,-75.7482674623,902052.69,274907.049,373.608,730.097,-4.16,-43.027,20211112,172731,62851.0
FRF,731,1231,36.1849002287,-75.7482608873,902053.276,274907.252,374.228,730.087,-4.17,-43.037,20211112,172732,62852.0
FRF,731,1231,36.1849020745,-75.7482537687,902053.909,274907.478,374.9,730.083,-4.168,-43.035,20211112,172733,62853.0
FRF,731,1231,36.184903994,-75.748247199,902054.493,274907.71,375.528,730.101,-4.164,-43.031,20211112,172734,62854.0
FRF,731,1231,36.1849057738,-75.7482413425,902055.013,274907.925,376.091,730.124,-4.18,-43.047,20211112,172735,62855.0
FRF,731,1231,36.1849074103,-75.7482357595,902055.509,274908.123,376.624,730.141,-4.196,-43.063,20211112,172736,62856.0
FRF,731,1231,36.184908901,-75.7482296473,902056.053,274908.306,377.198,730.126,-4.202,-43.069,20211112,172737,62857.0
FRF,731,1231,36.1849107098,-75.7482231785,902056.628,274908.526,377.814,730.136,-4.21,-43.077,20211112,172738,62858.0
FRF,731,1231,36.1849125993,-75.7482165715,902057.215,274908.755,378.444,730.15,-4.218,-43.085,20211112,172739,62859.0
FRF,731,1231,36.1849144847,-75.748210034,902057.796,274908.983,379.068,730.166,-4.222,-43.089,20211112,172740,62860.0
FRF,731,1231,36.1849162472,-75.7482036215,902058.366,274909.198,379.677,730.172,-4.23,-43.097,20211112,172741,62861.0
FRF,731,1231,36.1849181948,-75.7481972865,902058.928,274909.432,380.285,730.2,-4.235,-43.102,20211112,172742,62862.0
FRF,731,1231,36.1849200107,-75.7481912592,902059.464,274909.651,380.864,730.222,-4.241,-43.108,20211112,172743,62863.0
FRF,731,1231,36.1849215578,-75.7481855043,902059.975,274909.84,381.408,730.225,-4.256,-43.123,20211112,172744,62864.0
FRF,731,1231,36.1849230758,-75.7481795168,902060.508,274910.026,381.973,730.217,-4.258,-43.125,20211112,172745,62865.0
FRF,731,1231,36.184924841,-75.7481734257,902061.049,274910.24,382.554,730.233,-4.272,-43.139,20211112,172746,62866.0
FRF,731,1231,36.1849266233,-75.7481668762,902061.632,274910.457,383.176,730.237,-4.268,-43.135,20211112,172747,62867.0
FRF,731,1231,36.1849283575,-75.7481603363,902062.213,274910.668,383.795,730.236,-4.276,-43.143,20211112,172748,62868.0
FRF,731,1231,36.1849301855,-75.7481539217,902062.783,274910.89,384.406,730.25,-4.283,-43.15,20211112,172749,62869.0
FRF,731,1231,36.1849319998,-75.7481474505,902063.359,274911.11,385.023,730.259,-4.291,-43.158,20211112,172750,62870.0
FRF,731,1231,36.1849335777,-75.7481412142,902063.914,274911.304,385.611,730.251,-4.302,-43.169,20211112,172751,62871.0
FRF,731,1231,36.1849350682,-75.7481344958,902064.512,274911.489,386.236,730.22,-4.314,-43.181,20211112,172752,62872.0
FRF,731,1231,36.1849372522,-75.7481278105,902065.105,274911.751,386.883,730.263,-4.319,-43.186,20211112,172753,62873.0
FRF,731,1231,36.184939044,-75.7481215282,902065.664,274911.968,387.482,730.276,-4.322,-43.189,20211112,172754,62874.0
FRF,731,1231,36.1849411472,-75.7481156915,902066.181,274912.218,388.053,730.334,-4.327,-43.194,20211112,172755,62875.0
FRF,731,1231,36.1849427535,-75.7481100815,902066.679,274912.413,388.588,730.346,-4.34,-43.207,20211112,172756,62876.0
FRF,731,1231,36.184944768,-75.748104501,902067.174,274912.653,389.135,730.402,-4.34,-43.207,20211112,172757,62877.0
