FRF,-91,1273,36.18139771,-75.73213337,903516.007,274566.443,1631.82,-91.008,-13.523,-52.389,20230705,182231,66151
FRF,-91,1273,36.18140581,-75.73211028,903518.054,274567.41,1634.074,-90.8,-13.543,-52.409,20230705,182232,66152
FRF,-91,1273,36.18141396,-75.73208632,903520.178,274568.384,1636.403,-90.612,-13.537,-52.403,20230705,182233,66153
FRF,-91,1273,36.18142069,-75.73206167,903522.369,274569.203,1638.742,-90.593,-13.556,-52.422,20230705,182234,66154
FRF,-91,1273,36.18142987,-75.73203731,903524.526,274570.294,1641.142,-90.307,-13.586,-52.452,20230705,182235,66155
FRF,-91,1273,36.18143654,-75.73201081,903526.884,274571.113,1643.638,-90.345,-13.612,-52.478,20230705,182236,66156
FRF,-91,1273,36.18144404,-75.73198554,903529.129,274572.018,1646.057,-90.263,-13.63,-52.496,20230705,182237,66157
FRF,-91,1273,36.18145295,-75.73196085,903531.317,274573.08,1648.477,-90.015,-13.625,-52.491,20230705,182238,66158
FRF,-91,1273,36.18146031,-75.7319362,903533.506,274573.969,1650.838,-89.929,-13.623,-52.489,20230705,182239,66159
FRF,-91,1273,36.18146885,-75.73191311,903535.55,274574.985,1653.106,-89.674,-13.635,-52.501,20230705,182240,66160
FRF,-91,1273,36.18147759,-75.73188995,903537.601,274576.023,1655.389,-89.401,-13.648,-52.514,20230705,182241,66161
FRF,-91,1273,36.18148532,-75.73186704,903539.632,274576.948,1657.614,-89.228,-13.656,-52.522,20230705,182242,66162
FRF,-91,1273,36.18149348,-75.73184311,903541.754,274577.924,1659.942,-89.037,-13.658,-52.524,20230705,182243,66163
FRF,-91,1273,36.18150695,-75.73179311,903546.2,274579.565,1664.681,-89.018,-13.693,-52.559,20230705,182245,66165
FRF,-91,1273,36.18151302,-75.73176781,903548.453,274580.314,1667.054,-89.086,-13.703,-52.569,20230705,182246,66166
FRF,-91,1273,36.18151809,-75.7317422,903550.737,274580.952,1669.418,-89.269,-13.715,-52.581,20230705,182247,66167
FRF,-91,1273,36.18152447,-75.73171733,903552.949,274581.733,1671.764,-89.292,-13.732,-52.598,20230705,182248,66168
FRF,-91,1273,36.1815297,-75.73169163,903555.241,274582.389,1674.142,-89.461,-13.742,-52.608,20230705,182249,66169
FRF,-91,1273,36.18153469,-75.73166603,903557.524,274583.018,1676.502,-89.652,-13.751,-52.617,20230705,182250,66170
FRF,-91,1273,36.18154048,-75.73164039,903559.809,274583.736,1678.895,-89.759,-13.758,-52.624,20230705,182251,66171
FRF,-91,1273,36.18154629,-75.73161588,903561.991,274584.454,1681.191,-89.832,-13.762,-52.628,20230705,182252,66172
FRF,-91,1273,36.18155158,-75.73159086,903564.221,274585.114,1683.512,-89.976,-13.772,-52.638,20230705,182253,66173
FRF,-91,1273,36.18155733,-75.73156632,903566.407,274585.824,1685.809,-90.057,-13.772,-52.638,20230705,182254,66174
FRF,-91,1273,36.181562,-75.73154124,903568.644,274586.416,1688.114,-90.267,-13.783,-52.649,20230705,182255,66175
FRF,-91,1273,36.1815667,-75.73151562,903570.931,274587.014,1690.467,-90.488,-13.785,-52.651,20230705,182256,66176
FRF,-91,1273,36.18157205,-75.73149,903573.214,274587.683,1692.841,-90.641,-13.796,-52.662,20230705,182257,66177
FRF,-91,1273,36.18157754,-75.73146461,903575.477,274588.367,1695.202,-90.774,-13.812,-52.678,20230705,182258,66178
FRF,-91,1273,36.18158325,-75.73143845,903577.809,274589.078,1697.636,-90.904,-13.832,-52.698,20230705,182259,66179
FRF,-91,1273,36.18158906,-75.73141297,903580.078,274589.797,1700.014,-91.006,-13.87,-52.736,20230705,182300,66180
FRF,-91,1273,36.18159402,-75.73138648,903582.441,274590.426,1702.45,-91.224,-13.908,-52.774,20230705,182301,66181
FRF,-91,1273,36.18160012,-75.7313613,903584.684,274591.177,1704.814,-91.286,-13.911,-52.777,20230705,182302,66182
FRF,-91,1273,36.18160636,-75.73133612,903586.924,274591.943,1707.181,-91.334,-13.904,-52.77,20230705,182303,66183
FRF,-91,1273,36.18161304,-75.73131096,903589.162,274592.759,1709.563,-91.333,-13.884,-52.75,20230705,182304,66184
FRF,-91,1273,36.18161928,-75.73128667,903591.323,274593.523,1711.855,-91.356,-13.893,-52.759,20230705,182305,66185
FRF,-91,1273,36.18162583,-75.73126138,903593.573,274594.325,1714.244,-91.373,-13.904,-52.77,20230705,182306,66186
FRF,-91,1273,36.18163233,-75.73123605,903595.826,274595.12,1716.633,-91.397,-13.917,-52.783,20230705,182307,66187
FRF,-91,1273,36.18163796,-75.73121076,903598.079,274595.82,1718.989,-91.511,-13.926,-52.792,20230705,182308,66188
FRF,-91,1273,36.18164353,-75.73118541,903600.338,274596.513,1721.349,-91.633,-13.926,-52.792,20230705,182309,66189
FRF,-91,1273,36.18164899,-75.7311604,903602.567,274597.192,1723.676,-91.759,-13.945,-52.811,20230705,182310,66190
FRF,-91,1273,36.181654,-75.73113542,903604.795,274597.821,1725.985,-91.931,-13.964,-52.83,20230705,182311,66191
FRF,-91,1273,36.18165805,-75.73111011,903607.056,274598.345,1728.288,-92.213,-13.985,-52.85,20230705,182312,66192
FRF,-91,1273,36.18166361,-75.73108446,903609.341,274599.038,1730.672,-92.344,-14.0,-52.865,20230705,182313,66193
FRF,-91,1273,36.18166952,-75.73105964,903611.551,274599.768,1732.999,-92.415,-14.018,-52.883,20230705,182314,66194
FRF,-91,1273,36.18167493,-75.73103382,903613.853,274600.443,1735.393,-92.569,-14.028,-52.893,20230705,182315,66195
FRF,-91,1273,36.18167972,-75.73100843,903616.118,274601.05,1737.729,-92.774,-14.035,-52.9,20230705,182316,66196
FRF,-91,1273,36.18168648,-75.73098328,903618.355,274601.874,1740.113,-92.766,-14.037,-52.902,20230705,182317,66197
FRF,-91,1273,36.18169081,-75.73095652,903620.745,274602.434,1742.55,-93.059,-14.031,-52.896,20230705,182318,66198
FRF,-91,1273,36.18169894,-75.73090567,903625.287,274603.486,1747.178,-93.625,-14.037,-52.902,20230705,182320,66200
FRF,-91,1273,36.1817017,-75.73088051,903627.539,274603.867,1749.424,-94.039,-14.07,-52.935,20230705,182321,66201
FRF,-91,1273,36.18170647,-75.73083167,903631.912,274604.541,1753.763,-94.903,-14.064,-52.929,20230705,182323,66203
FRF,-91,1273,36.18170843,-75.73080543,903634.265,274604.835,1756.075,-95.432,-14.091,-52.956,20230705,182324,66204
FRF,-91,1273,36.18171041,-75.73077844,903636.684,274605.134,1758.45,-95.98,-14.112,-52.977,20230705,182325,66205
FRF,-91,1273,36.18171466,-75.7307517,903639.073,274605.686,1760.883,-96.279,-14.124,-52.989,20230705,182326,66206
FRF,-91,1273,36.18171896,-75.73072519,903641.441,274606.24,1763.298,-96.57,-14.139,-53.004,20230705,182327,66207
FRF,-91,1273,36.18172375,-75.73069988,903643.699,274606.847,1765.627,-96.773,-14.15,-53.015,20230705,182328,66208
FRF,-91,1273,36.18172885,-75.73067554,903645.868,274607.485,1767.884,-96.916,-14.162,-53.027,20230705,182329,66209
FRF,-91,1273,36.18173427,-75.73065064,903648.087,274608.16,1770.2,-97.042,-14.164,-53.029,20230705,182330,66210
FRF,-91,1273,36.18174195,-75.73062711,903650.174,274609.081,1772.476,-96.891,-14.173,-53.038,20230705,182331,66211
FRF,-91,1273,36.18175159,-75.73060296,903652.311,274610.221,1774.874,-96.552,-14.195,-53.06,20230705,182332,66212
FRF,-91,1273,36.1817603,-75.73057911,903654.423,274611.258,1777.214,-96.301,-14.211,-53.076,20230705,182333,66213
FRF,-91,1273,36.18177114,-75.73055609,903656.453,274612.529,1779.556,-95.802,-14.216,-53.081,20230705,182334,66214
FRF,-91,1273,36.18178105,-75.73053277,903658.514,274613.696,1781.892,-95.411,-14.226,-53.091,20230705,182335,66215
FRF,-91,1273,36.18179217,-75.730511,903660.431,274614.995,1784.138,-94.847,-14.23,-53.095,20230705,182336,66216
FRF,-91,1273,36.18180332,-75.73048867,903662.397,274616.297,1786.431,-94.297,-14.242,-53.107,20230705,182337,66217
FRF,-91,1273,36.18181467,-75.73046715,903664.291,274617.62,1788.663,-93.702,-14.238,-53.103,20230705,182338,66218
FRF,-91,1273,36.18182609,-75.73044489,903666.25,274618.952,1790.96,-93.122,-14.247,-53.112,20230705,182339,66219
FRF,-91,1273,36.1818359,-75.73042155,903668.313,274620.11,1793.295,-92.74,-14.266,-53.131,20230705,182340,66220
FRF,-91,1273,36.18184702,-75.73039794,903670.395,274621.412,1795.697,-92.23,-14.281,-53.146,20230705,182341,66221
FRF,-91,1273,36.18185835,-75.73037579,903672.345,274622.735,1797.982,-91.655,-14.284,-53.149,20230705,182342,66222
FRF,-91,1273,36.18186968,-75.73035256,903674.392,274624.06,1800.359,-91.111,-14.269,-53.134,20230705,182343,66223
FRF,-91,1273,36.18188184,-75.73033091,903676.295,274625.473,1802.631,-90.435,-14.274,-53.139,20230705,182344,66224
FRF,-91,1273,36.18189367,-75.73030817,903678.295,274626.852,1804.982,-89.824,-14.302,-53.167,20230705,182345,66225
FRF,-91,1273,36.1819132,-75.7302604,903682.519,274629.16,1809.741,-89.102,-14.355,-53.22,20230705,182347,66227
FRF,-91,1273,36.1819221,-75.73023693,903684.596,274630.216,1812.054,-88.821,-14.354,-53.219,20230705,182348,66228
FRF,-91,1273,36.18193017,-75.73021224,903686.787,274631.184,1814.444,-88.662,-14.352,-53.217,20230705,182349,66229
FRF,-91,1273,36.18193739,-75.73018836,903688.907,274632.055,1816.734,-88.569,-14.367,-53.232,20230705,182350,66230
FRF,-91,1273,36.18194578,-75.73016447,903691.024,274633.057,1819.066,-88.353,-14.385,-53.25,20230705,182351,66231
FRF,-91,1273,36.18195287,-75.73014084,903693.123,274633.913,1821.332,-88.267,-14.408,-53.273,20230705,182352,66232
FRF,-91,1273,36.18195981,-75.73011637,903695.298,274634.755,1823.663,-88.221,-14.429,-53.294,20230705,182353,66233
FRF,-91,1273,36.18196707,-75.73009242,903697.425,274635.631,1825.962,-88.126,-14.409,-53.274,20230705,182354,66234
FRF,-91,1273,36.18197313,-75.73006687,903699.7,274636.379,1828.355,-88.203,-14.387,-53.252,20230705,182355,66235
FRF,-91,1273,36.18197945,-75.73004218,903701.897,274637.153,1830.685,-88.228,-14.378,-53.243,20230705,182356,66236
FRF,-91,1273,36.18198472,-75.73001614,903704.218,274637.815,1833.092,-88.401,-14.397,-53.262,20230705,182357,66237
FRF,-91,1273,36.18198929,-75.72999101,903706.461,274638.396,1835.398,-88.623,-14.422,-53.287,20230705,182358,66238
FRF,-91,1273,36.1819949,-75.72996606,903708.684,274639.092,1837.725,-88.73,-14.438,-53.303,20230705,182359,66239
FRF,-91,1273,36.18199919,-75.72994097,903710.924,274639.642,1840.018,-88.98,-14.436,-53.301,20230705,182400,66240
FRF,-91,1273,36.18200393,-75.72991589,903713.162,274640.242,1842.326,-89.183,-14.458,-53.323,20230705,182401,66241
FRF,-91,1273,36.18200962,-75.72989142,903715.34,274640.946,1844.614,-89.268,-14.463,-53.328,20230705,182402,66242
FRF,-91,1273,36.18201436,-75.72986566,903717.639,274641.548,1846.98,-89.489,-14.483,-53.348,20230705,182403,66243
FRF,-91,1273,36.18201785,-75.72983881,903720.041,274642.014,1849.396,-89.874,-14.475,-53.34,20230705,182404,66244
FRF,-91,1273,36.18202163,-75.72981291,903722.355,274642.51,1851.74,-90.2,-14.483,-53.348,20230705,182405,66245
FRF,-91,1273,36.18202478,-75.72978672,903724.698,274642.938,1854.088,-90.6,-14.488,-53.353,20230705,182406,66246
FRF,-91,1273,36.18202762,-75.72976154,903726.952,274643.326,1856.339,-91.008,-14.503,-53.368,20230705,182407,66247
FRF,-91,1273,36.18203047,-75.72973661,903729.183,274643.717,1858.569,-91.404,-14.512,-53.377,20230705,182408,66248
FRF,-91,1273,36.18203316,-75.72971153,903731.428,274644.089,1860.805,-91.824,-14.519,-53.384,20230705,182409,66249
FRF,-91,1273,36.18203729,-75.72968577,903733.729,274644.624,1863.15,-92.109,-14.525,-53.39,20230705,182410,66250
FRF,-91,1273,36.18204224,-75.72965982,903736.044,274645.249,1865.54,-92.314,-14.534,-53.399,20230705,182411,66251
FRF,-91,1273,36.18204701,-75.72963364,903738.381,274645.856,1867.943,-92.544,-14.553,-53.418,20230705,182412,66252
FRF,-91,1273,36.18205166,-75.72960701,903740.757,274646.451,1870.379,-92.799,-14.59,-53.455,20230705,182413,66253
FRF,-91,1273,36.18205669,-75.72958172,903743.013,274647.084,1872.716,-92.977,-14.6,-53.465,20230705,182414,66254
FRF,-91,1273,36.18206225,-75.72955661,903745.251,274647.775,1875.055,-93.094,-14.595,-53.44,20230705,182415,66255
FRF,-91,1273,36.18207373,-75.72950745,903749.629,274649.193,1879.654,-93.261,-14.629,-53.524,20230705,182417,66257
FRF,-91,1273,36.18207979,-75.72948249,903751.85,274649.939,1881.996,-93.321,-14.626,-53.491,20230705,182418,66258
FRF,-91,1273,36.18208645,-75.72945705,903754.113,274650.754,1884.401,-93.33,-14.626,-53.491,20230705,182419,66259
FRF,-91,1273,36.18209334,-75.72943152,903756.383,274651.593,1886.821,-93.319,-14.636,-53.501,20230705,182420,66260
FRF,-91,1273,36.18210136,-75.72940581,903758.666,274652.559,1889.297,-93.193,-14.667,-53.532,20230705,182421,66261
FRF,-91,1273,36.18210929,-75.72938065,903760.898,274653.512,1891.72,-93.062,-14.678,-53.543,20230705,182422,66262
FRF,-91,1273,36.1821168,-75.729355,903763.177,274654.422,1894.173,-92.987,-14.693,-53.558,20230705,182423,66263
FRF,-91,1273,36.18212437,-75.72933074,903765.331,274655.333,1896.509,-92.869,-14.682,-53.547,20230705,182424,66264
FRF,-91,1273,36.18213328,-75.72930668,903767.461,274656.393,1898.873,-92.602,-14.695,-53.56,20230705,182425,66265
FRF,-91,1273,36.18214088,-75.72928194,903769.658,274657.309,1901.251,-92.494,-14.71,-53.575,20230705,182426,66266
FRF,-91,1273,36.18214858,-75.72925673,903771.896,274658.238,1903.672,-92.388,-14.733,-53.598,20230705,182427,66267
FRF,-91,1273,36.18215802,-75.72923226,903774.062,274659.356,1906.09,-92.079,-14.748,-53.613,20230705,182428,66268
FRF,-91,1273,36.18216574,-75.7292073,903776.277,274660.287,1908.49,-91.963,-14.755,-53.62,20230705,182429,66269
FRF,-91,1273,36.18217356,-75.72918266,903778.464,274661.227,1910.866,-91.829,-14.762,-53.627,20230705,182430,66270
FRF,-91,1273,36.18218279,-75.7291593,903780.531,274662.32,1913.183,-91.509,-14.76,-53.625,20230705,182431,66271
FRF,-91,1273,36.18218996,-75.72913454,903782.73,274663.188,1915.546,-91.447,-14.762,-53.627,20230705,182432,66272
FRF,-91,1273,36.18219796,-75.72910957,903784.947,274664.15,1917.958,-91.302,-14.774,-53.639,20230705,182433,66273
FRF,-91,1273,36.18220716,-75.72908496,903787.125,274665.243,1920.379,-91.021,-14.776,-53.641,20230705,182434,66274
FRF,-91,1273,36.18221547,-75.72905958,903789.377,274666.24,1922.836,-90.856,-14.781,-53.646,20230705,182435,66275
FRF,-91,1273,36.18222432,-75.72903508,903791.548,274667.294,1925.237,-90.609,-14.783,-53.648,20230705,182436,66276
FRF,-91,1273,36.18223237,-75.72901124,903793.662,274668.258,1927.553,-90.427,-14.806,-53.671,20230705,182437,66277
FRF,-91,1273,36.18223983,-75.72898665,903795.845,274669.158,1929.912,-90.329,-14.817,-53.682,20230705,182438,66278
FRF,-91,1273,36.18224824,-75.72896366,903797.881,274670.159,1932.168,-90.086,-14.85,-53.715,20230705,182439,66279
FRF,-91,1273,36.18225519,-75.72893851,903800.117,274671.004,1934.558,-90.057,-14.858,-53.723,20230705,182440,66280
FRF,-91,1273,36.18226269,-75.72891331,903802.355,274671.91,1936.971,-89.973,-14.869,-53.734,20230705,182441,66281
FRF,-91,1273,36.18227139,-75.72888792,903804.606,274672.951,1939.443,-89.765,-14.854,-53.719,20230705,182442,66282
FRF,-91,1273,36.18227756,-75.72886154,903806.956,274673.712,1941.911,-89.855,-14.854,-53.719,20230705,182443,66283
FRF,-91,1273,36.18229263,-75.72881127,903811.42,274675.533,1946.729,-89.673,-14.897,-53.762,20230705,182445,66285
FRF,-91,1273,36.18229939,-75.72878675,903813.6,274676.356,1949.059,-89.646,-14.91,-53.774,20230705,182446,66286
FRF,-91,1273,36.18230721,-75.72876189,903815.806,274677.297,1951.454,-89.517,-14.907,-53.771,20230705,182447,66287
FRF,-91,1273,36.18231367,-75.72873701,903818.019,274678.086,1953.803,-89.534,-14.921,-53.785,20230705,182448,66288
FRF,-91,1273,36.18232025,-75.72871178,903820.264,274678.892,1956.188,-89.545,-14.932,-53.796,20230705,182449,66289
FRF,-91,1273,36.18232655,-75.72868629,903822.533,274679.665,1958.585,-89.596,-14.958,-53.822,20230705,182450,66290
FRF,-91,1273,36.18233224,-75.72866055,903824.826,274680.373,1960.982,-89.716,-14.962,-53.826,20230705,182451,66291
FRF,-91,1273,36.18233806,-75.72863512,903827.091,274681.093,1963.356,-89.815,-14.973,-53.837,20230705,182452,66292
FRF,-91,1273,36.18234332,-75.72860975,903829.352,274681.752,1965.706,-89.97,-14.97,-53.834,20230705,182453,66293
FRF,-91,1273,36.18234863,-75.72858491,903831.567,274682.414,1968.014,-90.107,-14.968,-53.832,20230705,182454,66294
FRF,-91,1273,36.18235419,-75.72856031,903833.758,274683.104,1970.309,-90.209,-14.961,-53.825,20230705,182455,66295
FRF,-91,1273,36.18235991,-75.72853508,903836.005,274683.813,1972.663,-90.312,-14.967,-53.831,20230705,182456,66296
FRF,-91,1273,36.18236586,-75.72850921,903838.309,274684.55,1975.08,-90.409,-14.973,-53.837,20230705,182457,66297
FRF,-91,1273,36.182372,-75.72848291,903840.652,274685.309,1977.541,-90.498,-14.977,-53.841,20230705,182458,66298
FRF,-91,1273,36.18237841,-75.72845717,903842.943,274686.096,1979.963,-90.543,-14.978,-53.842,20230705,182459,66299
FRF,-91,1273,36.18238709,-75.72843246,903845.132,274687.132,1982.374,-90.319,-14.994,-53.858,20230705,182500,66300
FRF,-91,1273,36.18239515,-75.7284076,903847.338,274688.1,1984.779,-90.165,-14.998,-53.862,20230705,182501,66301
FRF,-91,1273,36.18240393,-75.72838324,903849.496,274689.145,1987.164,-89.922,-15.009,-53.873,20230705,182502,66302
FRF,-91,1273,36.18241319,-75.72835858,903851.679,274690.245,1989.592,-89.636,-15.02,-53.884,20230705,182503,66303
FRF,-91,1273,36.18242256,-75.72833459,903853.802,274691.355,1991.966,-89.32,-15.042,-53.906,20230705,182504,66304
FRF,-91,1273,36.18243134,-75.72831026,903855.957,274692.401,1994.349,-89.076,-15.06,-53.923,20230705,182505,66305
FRF,-91,1273,36.18244067,-75.72828578,903858.124,274693.509,1996.765,-88.777,-15.066,-53.93,20230705,182506,66306
FRF,1,1273,36.1832929,-75.72857536,903828.972,274787.165,2001.446,9.2,-14.97,-53.834,20230705,182557,66357
FRF,1,1273,36.1832894,-75.7286028,903826.519,274786.696,1998.981,9.599,-14.985,-53.849,20230705,182558,66358
FRF,1,1273,36.18328589,-75.72862936,903824.143,274786.228,1996.588,9.973,-14.99,-53.854,20230705,182559,66359
FRF,1,1273,36.18328115,-75.72865546,903821.814,274785.625,1994.194,10.204,-14.982,-53.846,20230705,182600,66360
FRF,1,1273,36.1832753,-75.72868145,903819.499,274784.899,1991.77,10.315,-14.955,-53.819,20230705,182601,66361
FRF,1,1273,36.1832696,-75.72870819,903817.116,274784.187,1989.287,10.462,-14.947,-53.811,20230705,182602,66362
FRF,1,1273,36.18326205,-75.72873465,903814.764,274783.272,1986.764,10.407,-14.935,-53.799,20230705,182603,66363
FRF,1,1273,36.18325355,-75.72876084,903812.441,274782.251,1984.232,10.244,-14.936,-53.8,20230705,182604,66364
FRF,1,1273,36.18324366,-75.72878714,903810.112,274781.077,1981.642,9.938,-14.912,-53.776,20230705,182605,66365
FRF,1,1273,36.183234,-75.72881346,903807.781,274779.927,1979.058,9.656,-14.9,-53.764,20230705,182606,66366
FRF,1,1273,36.18322349,-75.72883929,903805.497,274778.684,1976.486,9.27,-14.89,-53.754,20230705,182607,66367
FRF,1,1273,36.18321217,-75.72886405,903803.313,274777.357,1973.98,8.771,-14.907,-53.771,20230705,182608,66368
FRF,1,1273,36.1832027,-75.72888954,903801.056,274776.231,1971.474,8.486,-14.903,-53.767,20230705,182609,66369
FRF,1,1273,36.18319181,-75.72891379,903798.916,274774.95,1969.025,8.015,-14.884,-53.748,20230705,182610,66370
FRF,1,1273,36.18318148,-75.72893773,903796.8,274773.734,1966.62,7.598,-14.853,-53.717,20230705,182611,66371
FRF,1,1273,36.18317004,-75.72896219,903794.643,274772.393,1964.134,7.076,-14.844,-53.708,20230705,182612,66372
FRF,1,1273,36.18315936,-75.72898682,903792.468,274771.135,1961.66,6.639,-14.836,-53.7,20230705,182613,66373
FRF,1,1273,36.18314658,-75.72901025,903790.409,274769.648,1959.216,5.947,-14.825,-53.689,20230705,182614,66374
FRF,1,1273,36.18313519,-75.72903444,903788.275,274768.314,1956.755,5.424,-14.82,-53.684,20230705,182615,66375
FRF,1,1273,36.18312357,-75.7290585,903786.155,274766.954,1954.297,4.873,-14.816,-53.68,20230705,182616,66376
FRF,1,1273,36.18311149,-75.7290818,903784.104,274765.545,1951.887,4.251,-14.801,-53.665,20230705,182617,66377
FRF,1,1273,36.18310006,-75.72910578,903781.99,274764.207,1949.443,3.718,-14.789,-53.653,20230705,182618,66378
FRF,1,1273,36.18308921,-75.72913027,903779.828,274762.931,1946.975,3.259,-14.775,-53.639,20230705,182619,66379
FRF,1,1273,36.18308018,-75.72915551,903777.591,274761.854,1944.504,3.014,-14.776,-53.64,20230705,182620,66380
FRF,1,1273,36.18306961,-75.72917935,903775.487,274760.612,1942.102,2.567,-14.758,-53.622,20230705,182621,66381
FRF,1,1273,36.18306082,-75.72920498,903773.214,274759.561,1939.607,2.358,-14.746,-53.61,20230705,182622,66382
FRF,1,1273,36.18304292,-75.72925593,903768.699,274757.424,1934.633,1.896,-14.74,-53.604,20230705,182624,66384
FRF,1,1273,36.18303535,-75.72928335,903766.261,274756.503,1932.027,1.866,-14.746,-53.621,20230705,182625,66385
FRF,1,1273,36.18301355,-75.72936743,903758.782,274753.837,1924.087,1.922,-14.723,-53.538,20230705,182628,66388
FRF,1,1273,36.18300685,-75.72939524,903756.306,274753.011,1921.478,1.994,-14.714,-53.559,20230705,182629,66389
FRF,1,1273,36.18300029,-75.72942222,903753.905,274752.204,1918.946,2.058,-14.702,-53.567,20230705,182630,66390
FRF,1,1273,36.18299457,-75.72944956,903751.467,274751.489,1916.41,2.221,-14.707,-53.572,20230705,182631,66391
FRF,1,1273,36.18298809,-75.72947581,903749.131,274750.692,1913.943,2.272,-14.69,-53.555,20230705,182632,66392
FRF,1,1273,36.18298278,-75.72950328,903746.681,274750.022,1911.411,2.482,-14.685,-53.55,20230705,182633,66393
FRF,1,1273,36.18296657,-75.72958551,903739.347,274747.981,1903.822,3.075,-14.644,-53.489,20230705,182636,66396
FRF,1,1273,36.1829618,-75.72961418,903736.787,274747.366,1901.206,3.374,-14.631,-53.475,20230705,182637,66397
FRF,1,1273,36.18295682,-75.72964257,903734.252,274746.73,1898.606,3.645,-14.628,-53.493,20230705,182638,66398
FRF,1,1273,36.18295093,-75.7296711,903731.709,274745.992,1895.964,3.822,-14.611,-53.476,20230705,182639,66399
FRF,1,1273,36.182946,-75.72969911,903729.208,274745.362,1893.399,4.087,-14.604,-53.469,20230705,182640,66400
FRF,1,1273,36.18294046,-75.72972703,903726.719,274744.665,1890.822,4.284,-14.576,-53.425,20230705,182641,66401
FRF,1,1273,36.18293374,-75.72975389,903724.328,274743.84,1888.293,4.328,-14.562,-53.427,20230705,182642,66402
FRF,1,1273,36.18292728,-75.72978142,903721.876,274743.042,1885.716,4.418,-14.56,-53.425,20230705,182643,66403
FRF,1,1273,36.18292039,-75.7298084,903719.476,274742.198,1883.172,4.447,-14.555,-53.42,20230705,182644,66404
FRF,1,1273,36.18291368,-75.72983521,903717.09,274741.375,1880.648,4.49,-14.542,-53.407,20230705,182645,66405
FRF,1,1273,36.18290654,-75.72986172,903714.733,274740.505,1878.136,4.48,-14.527,-53.392,20230705,182646,66406
FRF,1,1273,36.18290042,-75.72988866,903712.333,274739.746,1875.621,4.589,-14.517,-53.382,20230705,182647,66407
FRF,1,1273,36.18289329,-75.729916,903709.901,274738.874,1873.038,4.602,-14.515,-53.38,20230705,182648,66408
FRF,1,1273,36.18288585,-75.72994381,903707.428,274737.967,1870.403,4.597,-14.515,-53.38,20230705,182649,66409
FRF,1,1273,36.18287889,-75.729972,903704.919,274737.111,1867.753,4.652,-14.512,-53.377,20230705,182650,66410
FRF,1,1273,36.1828714,-75.73000024,903702.408,274736.197,1865.081,4.653,-14.493,-53.358,20230705,182651,66411
FRF,1,1273,36.18286539,-75.73002787,903699.945,274735.449,1862.511,4.794,-14.487,-53.352,20230705,182652,66412
FRF,1,1273,36.18285742,-75.73005494,903697.54,274734.485,1859.921,4.712,-14.468,-53.333,20230705,182653,66413
FRF,1,1273,36.18285036,-75.73008183,903695.149,274733.622,1857.379,4.72,-14.466,-53.331,20230705,182654,66414
FRF,1,1273,36.18284395,-75.73010916,903692.715,274732.83,1854.821,4.809,-14.443,-53.308,20230705,182655,66415
FRF,1,1273,36.18283656,-75.73013592,903690.336,274731.932,1852.278,4.78,-14.439,-53.304,20230705,182656,66416
FRF,1,1273,36.18283085,-75.7301631,903687.913,274731.218,1849.757,4.939,-14.422,-53.287,20230705,182657,66417
FRF,1,1273,36.18282412,-75.73018999,903685.521,274730.391,1847.227,4.981,-14.409,-53.274,20230705,182658,66418
FRF,1,1273,36.18281652,-75.73021671,903683.146,274729.469,1844.68,4.928,-14.399,-53.264,20230705,182659,66419
FRF,1,1273,36.18280887,-75.7302438,903680.738,274728.54,1842.099,4.88,-14.384,-53.249,20230705,182700,66420
FRF,1,1273,36.18280038,-75.73027062,903678.358,274727.519,1839.513,4.735,-14.376,-53.241,20230705,182701,66421
FRF,1,1273,36.18279181,-75.73029818,903675.912,274726.488,1836.862,4.604,-14.367,-53.232,20230705,182702,66422
FRF,1,1273,36.18278428,-75.73032558,903673.475,274725.571,1834.258,4.577,-14.357,-53.222,20230705,182703,66423
FRF,1,1273,36.18277561,-75.73035254,903671.084,274724.53,1831.656,4.418,-14.352,-53.217,20230705,182704,66424
FRF,1,1273,36.18276784,-75.73038025,903668.621,274723.586,1829.018,4.374,-14.332,-53.197,20230705,182705,66425
FRF,1,1273,36.182761,-75.73040863,903666.094,274722.743,1826.355,4.448,-14.325,-53.19,20230705,182706,66426
FRF,1,1273,36.18275286,-75.73043596,903663.667,274721.76,1823.738,4.355,-14.307,-53.172,20230705,182707,66427
FRF,1,1273,36.18274533,-75.73046274,903661.287,274720.846,1821.189,4.311,-14.296,-53.161,20230705,182708,66428
FRF,1,1273,36.18273719,-75.73048849,903659.001,274719.866,1818.706,4.174,-14.294,-53.159,20230705,182709,66429
FRF,1,1273,36.18272921,-75.73051446,903656.695,274718.905,1816.21,4.06,-14.275,-53.14,20230705,182710,66430
FRF,1,1273,36.1827213,-75.73054027,903654.404,274717.951,1813.731,3.948,-14.28,-53.145,20230705,182711,66431
FRF,1,1273,36.18271366,-75.73056702,903652.026,274717.025,1811.18,3.893,-14.276,-53.141,20230705,182712,66432
FRF,1,1273,36.18270708,-75.73059435,903649.593,274716.214,1808.616,3.964,-14.282,-53.147,20230705,182713,66433
FRF,1,1273,36.18270054,-75.7306226,903647.077,274715.405,1805.975,4.065,-14.262,-53.127,20230705,182714,66434
FRF,1,1273,36.18268634,-75.73067829,903642.123,274713.665,1800.725,4.127,-14.221,-53.056,20230705,182716,66436
