FRF,457,1205,36.183924232,-75.7423142513,902591.46,274816.546,848.813,460.572,-8.479,0.0,20210701,162029,58829.0
FRF,457,1205,36.1839207137,-75.7423338338,902589.713,274816.098,847.019,460.749,-8.496,0.0,20210701,162030,58830.0
FRF,457,1205,36.1839169267,-75.7423535543,902587.953,274815.62,845.201,460.903,-8.481,0.0,20210701,162031,58831.0
FRF,457,1205,36.1839125798,-75.7423730812,902586.214,274815.08,843.383,460.991,-8.502,0.0,20210701,162032,58832.0
FRF,457,1205,36.1839068452,-75.7423931183,902584.433,274814.385,841.471,460.948,-8.468,0.0,20210701,162033,58833.0
FRF,457,1205,36.1839017107,-75.7424139218,902582.581,274813.754,839.515,460.989,-8.457,0.0,20210701,162034,58834.0
FRF,457,1205,36.1838952217,-75.7424342585,902580.777,274812.975,837.553,460.875,-8.421,0.0,20210701,162035,58835.0
FRF,457,1205,36.1838893687,-75.7424547888,902578.952,274812.265,835.596,460.833,-8.416,0.0,20210701,162036,58836.0
FRF,457,1205,36.1838826277,-75.7424738622,902577.262,274811.461,833.733,460.656,-8.403,0.0,20210701,162037,58837.0
FRF,457,1205,36.183875124,-75.7424918725,902575.67,274810.576,831.934,460.37,-8.407,0.0,20210701,162038,58838.0
FRF,457,1205,36.183868544,-75.742510496,902574.02,274809.791,830.115,460.197,-8.413,0.0,20210701,162039,58839.0
FRF,457,1205,36.1838618408,-75.742529907,902572.299,274808.99,828.223,460.034,-8.404,0.0,20210701,162040,58840.0
FRF,457,1205,36.1838540558,-75.7425489468,902570.615,274808.071,826.327,459.747,-8.383,0.0,20210701,162041,58841.0
FRF,457,1205,36.1838470563,-75.7425695285,902568.79,274807.234,824.325,459.586,-8.364,0.0,20210701,162042,58842.0
FRF,457,1205,36.1838415738,-75.7425902308,902566.949,274806.565,822.366,459.588,-8.36,0.0,20210701,162043,58843.0
FRF,457,1205,36.1838345313,-75.7426094177,902565.25,274805.727,820.483,459.382,-8.348,0.0,20210701,162044,58844.0
FRF,457,1205,36.1838287298,-75.7426288262,902563.526,274805.026,818.623,459.314,-8.321,0.0,20210701,162045,58845.0
FRF,457,1205,36.1838222925,-75.7426470732,902561.909,274804.259,816.842,459.147,-8.319,0.0,20210701,162046,58846.0
FRF,457,1205,36.1838163953,-75.7426658585,902560.241,274803.549,815.031,459.051,-8.32,0.0,20210701,162047,58847.0
FRF,457,1205,36.1838111765,-75.7426848567,902558.552,274802.914,813.227,459.033,-8.323,0.0,20210701,162048,58848.0
FRF,457,1205,36.1838060195,-75.7427042392,902556.829,274802.285,811.393,459.032,-8.31,0.0,20210701,162049,58849.0
FRF,457,1205,36.1838009428,-75.7427239267,902555.077,274801.664,809.534,459.048,-8.292,0.0,20210701,162050,58850.0
FRF,457,1205,36.183796241,-75.7427444927,902553.245,274801.082,807.613,459.129,-8.29,0.0,20210701,162051,58851.0
FRF,457,1205,36.183792075,-75.7427655673,902551.366,274800.558,805.669,459.28,-8.277,0.0,20210701,162052,58852.0
FRF,457,1205,36.1837857053,-75.7427854643,902549.6,274799.792,803.747,459.165,-8.269,0.0,20210701,162053,58853.0
FRF,457,1205,36.1837805293,-75.7428060213,902547.771,274799.158,801.812,459.196,-8.244,0.0,20210701,162054,58854.0
FRF,457,1205,36.1837727363,-75.742823516,902546.226,274798.242,800.046,458.864,-8.245,0.0,20210701,162055,58855.0
FRF,457,1205,36.1837646573,-75.7428409728,902544.686,274797.294,798.275,458.501,-8.25,0.0,20210701,162056,58856.0
FRF,457,1205,36.1837567905,-75.742858826,902543.109,274796.369,796.476,458.172,-8.249,0.0,20210701,162057,58857.0
FRF,457,1205,36.1837480233,-75.7428756353,902541.63,274795.347,794.737,457.718,-8.223,0.0,20210701,162058,58858.0
FRF,457,1205,36.1837381832,-75.7428919147,902540.202,274794.208,793.005,457.137,-8.208,0.0,20210701,162059,58859.0
FRF,457,1205,36.1837311547,-75.74291063,902538.545,274793.373,791.162,456.92,-8.197,0.0,20210701,162100,58860.0
FRF,457,1205,36.1837218453,-75.742926238,902537.176,274792.295,789.507,456.376,-8.195,0.0,20210701,162101,58861.0
FRF,457,1205,36.1837132892,-75.7429431157,902535.69,274791.296,787.769,455.946,-8.194,0.0,20210701,162102,58862.0
FRF,457,1205,36.1837055807,-75.7429613383,902534.079,274790.387,785.944,455.644,-8.193,0.0,20210701,162103,58863.0
FRF,457,1205,36.1836981862,-75.7429796733,902532.458,274789.513,784.122,455.378,-8.183,0.0,20210701,162104,58864.0
FRF,457,1205,36.1836910655,-75.742998377,902530.802,274788.668,782.276,455.151,-8.17,0.0,20210701,162105,58865.0
FRF,457,1205,36.1836859942,-75.7430181293,902529.045,274788.048,780.413,455.17,-8.146,0.0,20210701,162106,58866.0
FRF,457,1205,36.1836800153,-75.7430370597,902527.365,274787.329,778.589,455.07,-8.139,0.0,20210701,162107,58867.0
FRF,457,1205,36.1836760653,-75.7430560982,902525.667,274786.834,776.824,455.186,-8.141,0.0,20210701,162108,58868.0
FRF,457,1205,36.1836722365,-75.7430759262,902523.899,274786.351,774.997,455.338,-8.144,0.0,20210701,162109,58869.0
FRF,457,1205,36.1836692528,-75.7430958255,902522.12,274785.962,773.193,455.581,-8.135,0.0,20210701,162110,58870.0
FRF,457,1205,36.1836672982,-75.74311704,902520.22,274785.682,771.312,455.969,-8.116,0.0,20210701,162111,58871.0
FRF,457,1205,36.1836663892,-75.7431392412,902518.227,274785.516,769.382,456.495,-8.106,0.0,20210701,162112,58872.0
FRF,457,1205,36.1836645542,-75.743160696,902516.305,274785.249,767.485,456.903,-8.09,0.0,20210701,162113,58873.0
FRF,457,1205,36.1836628785,-75.7431817023,902514.423,274785.001,765.632,457.314,-8.071,0.0,20210701,162114,58874.0
FRF,457,1205,36.1836604413,-75.7432020152,902512.605,274784.671,763.811,457.627,-8.062,0.0,20210701,162115,58875.0
FRF,457,1205,36.1836582262,-75.7432221372,902510.804,274784.366,762.014,457.957,-8.062,0.0,20210701,162116,58876.0
FRF,457,1205,36.1836548123,-75.7432429102,902508.949,274783.926,760.121,458.179,-8.053,0.0,20210701,162117,58877.0
FRF,457,1205,36.1836511008,-75.7432633608,902507.124,274783.454,758.244,458.36,-8.052,0.0,20210701,162118,58878.0
FRF,457,1205,36.1836485377,-75.7432843862,902505.243,274783.108,756.359,458.679,-8.055,0.0,20210701,162119,58879.0
FRF,457,1205,36.1836449645,-75.7433046697,902503.432,274782.652,754.501,458.871,-8.061,0.0,20210701,162120,58880.0
FRF,457,1205,36.1836401178,-75.7433247523,902501.645,274782.055,752.618,458.922,-8.057,0.0,20210701,162121,58881.0
FRF,457,1205,36.1836357885,-75.7433461602,902499.736,274781.512,750.638,459.065,-8.043,0.0,20210701,162122,58882.0
FRF,457,1205,36.1836316205,-75.7433677008,902497.814,274780.986,748.652,459.229,-8.025,0.0,20210701,162123,58883.0
FRF,457,1205,36.1836269868,-75.7433891233,902495.905,274780.409,746.661,459.341,-8.01,0.0,20210701,162124,58884.0
FRF,457,1205,36.1836235165,-75.7434102737,902494.016,274779.962,744.733,459.568,-8.003,0.0,20210701,162125,58885.0
FRF,457,1205,36.18361891,-75.7434305373,902492.211,274779.391,742.842,459.65,-7.99,0.0,20210701,162126,58886.0
FRF,457,1205,36.1836148448,-75.7434506693,902490.416,274778.881,740.981,459.785,-7.98,0.0,20210701,162127,58887.0
FRF,457,1205,36.1836112275,-75.7434712612,902488.578,274778.419,739.096,459.98,-7.976,0.0,20210701,162128,58888.0
FRF,457,1205,36.1836070667,-75.7434923563,902486.696,274777.895,737.148,460.133,-7.979,0.0,20210701,162129,58889.0
FRF,457,1205,36.183601717,-75.7435131355,902484.847,274777.24,735.186,460.15,-7.976,0.0,20210701,162130,58890.0
FRF,457,1205,36.1835945373,-75.743533041,902483.084,274776.385,733.237,459.951,-7.962,0.0,20210701,162131,58891.0
FRF,457,1205,36.1835871327,-75.743552026,902481.404,274775.508,731.358,459.702,-7.955,0.0,20210701,162132,58892.0
FRF,457,1205,36.1835792048,-75.7435698613,902479.829,274774.576,729.559,459.366,-7.945,0.0,20210701,162133,58893.0
FRF,457,1205,36.1835702373,-75.7435872635,902478.297,274773.531,727.762,458.908,-7.934,0.0,20210701,162134,58894.0
FRF,457,1205,36.183561792,-75.7436039412,902476.829,274772.545,726.045,458.485,-7.926,0.0,20210701,162135,58895.0
FRF,457,1205,36.1835524245,-75.743620224,902475.399,274771.458,724.33,457.953,-7.933,0.0,20210701,162136,58896.0
FRF,457,1205,36.183543936,-75.7436371485,902473.908,274770.466,722.589,457.532,-7.919,0.0,20210701,162137,58897.0
FRF,457,1205,36.1835337575,-75.7436518933,902472.62,274769.294,720.978,456.872,-7.921,0.0,20210701,162138,58898.0
FRF,457,1205,36.1835238402,-75.74366792,902471.215,274768.147,719.265,456.275,-7.913,0.0,20210701,162139,58899.0
FRF,457,1205,36.1835161447,-75.7436857273,902469.642,274767.241,717.477,455.963,-7.922,0.0,20210701,162140,58900.0
FRF,457,1205,36.1835077117,-75.7437023758,902468.176,274766.257,715.762,455.54,-7.906,0.0,20210701,162141,58901.0
FRF,457,1205,36.1835012637,-75.7437214225,902466.487,274765.485,713.911,455.393,-7.897,0.0,20210701,162142,58902.0
FRF,457,1205,36.183496025,-75.7437413838,902464.711,274764.845,712.023,455.4,-7.889,0.0,20210701,162143,58903.0
FRF,457,1205,36.1834904052,-75.7437611537,902462.954,274764.164,710.139,455.362,-7.881,0.0,20210701,162144,58904.0
FRF,457,1205,36.183486487,-75.7437814573,902461.143,274763.669,708.268,455.517,-7.864,0.0,20210701,162145,58905.0
FRF,457,1205,36.1834826367,-75.743801699,902459.337,274763.183,706.405,455.679,-7.855,0.0,20210701,162146,58906.0
FRF,457,1205,36.183478724,-75.7438205272,902457.659,274762.693,704.661,455.793,-7.866,0.0,20210701,162147,58907.0
FRF,457,1205,36.1834750403,-75.7438400738,902455.915,274762.227,702.863,455.952,-7.874,0.0,20210701,162148,58908.0
FRF,457,1205,36.1834711463,-75.7438598145,902454.154,274761.737,701.04,456.095,-7.869,0.0,20210701,162149,58909.0
FRF,457,1205,36.1834662932,-75.7438799673,902452.36,274761.139,699.15,456.147,-7.851,0.0,20210701,162150,58910.0
FRF,457,1205,36.1834625678,-75.7439017608,902450.414,274760.662,697.158,456.366,-7.836,0.0,20210701,162151,58911.0
FRF,457,1205,36.1834595632,-75.7439236948,902448.453,274760.264,695.18,456.663,-7.812,0.0,20210701,162152,58912.0
FRF,457,1205,36.1834557702,-75.7439450417,902446.547,274759.78,693.223,456.861,-7.808,0.0,20210701,162153,58913.0
FRF,457,1205,36.1834535665,-75.7439659923,902444.672,274759.474,691.357,457.216,-7.802,0.0,20210701,162154,58914.0
FRF,457,1205,36.1834514228,-75.7439865812,902442.829,274759.176,689.523,457.567,-7.818,0.0,20210701,162155,58915.0
FRF,457,1205,36.183449138,-75.7440071467,902440.988,274758.862,687.686,457.902,-7.812,0.0,20210701,162156,58916.0
FRF,457,1205,36.1834476913,-75.7440283852,902439.084,274758.638,685.82,458.344,-7.804,0.0,20210701,162157,58917.0
FRF,457,1205,36.1834460947,-75.7440503472,902437.115,274758.397,683.888,458.792,-7.784,0.0,20210701,162158,58918.0
FRF,457,1205,36.183445203,-75.7440726265,902435.115,274758.232,681.952,459.321,-7.774,0.0,20210701,162159,58919.0
FRF,457,1205,36.1834427548,-75.744094831,902433.128,274757.895,679.97,459.685,-7.758,0.0,20210701,162200,58920.0
FRF,457,1205,36.1834394727,-75.7441161027,902431.227,274757.468,678.037,459.935,-7.758,0.0,20210701,162201,58921.0
FRF,457,1205,36.183436238,-75.7441370832,902429.353,274757.048,676.133,460.182,-7.756,0.0,20210701,162202,58922.0
FRF,457,1205,36.1834321128,-75.7441576208,902427.521,274756.53,674.234,460.323,-7.762,0.0,20210701,162203,58923.0
FRF,457,1205,36.1834270925,-75.744177979,902425.709,274755.913,672.321,460.364,-7.759,0.0,20210701,162204,58924.0
FRF,457,1205,36.1834221395,-75.744198597,902423.874,274755.303,670.388,460.419,-7.744,0.0,20210701,162205,58925.0
FRF,457,1205,36.1834170858,-75.7442184348,902422.108,274754.684,668.516,460.442,-7.737,0.0,20210701,162206,58926.0
FRF,457,1205,36.1834115325,-75.7442381825,902420.353,274754.009,666.636,460.409,-7.731,0.0,20210701,162207,58927.0
FRF,457,1205,36.1834073187,-75.74425802,902418.585,274753.484,664.796,460.521,-7.734,0.0,20210701,162208,58928.0
FRF,457,1205,36.1834016717,-75.7442776487,902416.841,274752.799,662.922,460.475,-7.735,0.0,20210701,162209,58929.0
FRF,457,1205,36.1833978422,-75.7442986397,902414.968,274752.313,660.996,460.659,-7.742,0.0,20210701,162210,58930.0
FRF,457,1205,36.1833939777,-75.744320051,902413.057,274751.821,659.032,460.851,-7.742,0.0,20210701,162211,58931.0
FRF,457,1205,36.1833903627,-75.7443410942,902411.178,274751.358,657.108,461.06,-7.734,0.0,20210701,162212,58932.0
FRF,457,1205,36.183386944,-75.7443620392,902409.307,274750.917,655.199,461.286,-7.721,0.0,20210701,162213,58933.0
FRF,457,1205,36.1833822147,-75.7443813278,902407.59,274750.336,653.387,461.328,-7.717,0.0,20210701,162214,58934.0
FRF,457,1205,36.1833763513,-75.7443999757,902405.935,274749.631,651.591,461.233,-7.714,0.0,20210701,162215,58935.0
FRF,457,1205,36.1833698993,-75.7444182802,902404.313,274748.861,649.803,461.065,-7.708,0.0,20210701,162216,58936.0
FRF,457,1205,36.1833633777,-75.7444376208,902402.598,274748.081,647.925,460.919,-7.703,0.0,20210701,162217,58937.0
FRF,457,1205,36.1833571792,-75.7444575185,902400.831,274747.335,646.009,460.823,-7.703,0.0,20210701,162218,58938.0
FRF,457,1205,36.1833505415,-75.7444765833,902399.141,274746.542,644.15,460.657,-7.701,0.0,20210701,162219,58939.0
FRF,457,1205,36.1833437447,-75.7444964827,902397.377,274745.73,642.214,460.498,-7.697,0.0,20210701,162220,58940.0
FRF,457,1205,36.1833383108,-75.7445166022,902395.588,274745.068,640.307,460.489,-7.674,0.0,20210701,162221,58941.0
FRF,457,1205,36.183331846,-75.7445355058,902393.912,274744.295,638.468,460.336,-7.673,0.0,20210701,162222,58942.0
FRF,457,1205,36.1833259018,-75.7445554008,902392.145,274743.577,636.562,460.267,-7.67,0.0,20210701,162223,58943.0
FRF,457,1205,36.1833222157,-75.7445757578,902390.328,274743.108,634.694,460.448,-7.672,0.0,20210701,162224,58944.0
FRF,457,1205,36.1833159582,-75.7445951542,902388.607,274742.357,632.82,460.332,-7.648,0.0,20210701,162225,58945.0
FRF,457,1205,36.1833110867,-75.7446157048,902386.777,274741.756,630.895,460.394,-7.635,0.0,20210701,162226,58946.0
FRF,457,1205,36.1833058723,-75.744636412,902384.934,274741.117,628.944,460.425,-7.625,0.0,20210701,162227,58947.0
FRF,457,1205,36.1832984378,-75.744655472,902383.248,274740.236,627.058,460.175,-7.617,0.0,20210701,162228,58948.0
FRF,457,1205,36.183290084,-75.744672956,902381.706,274739.258,625.275,459.784,-7.598,0.0,20210701,162229,58949.0
FRF,457,1205,36.1832820987,-75.7446906338,902380.146,274738.32,623.488,459.437,-7.585,0.0,20210701,162230,58950.0
FRF,457,1205,36.1832733743,-75.7447071477,902378.693,274737.304,621.775,458.98,-7.577,0.0,20210701,162231,58951.0
FRF,457,1205,36.1832641377,-75.7447236305,902377.244,274736.231,620.046,458.468,-7.575,0.0,20210701,162232,58952.0
FRF,457,1205,36.1832555927,-75.7447411415,902375.701,274735.232,618.254,458.057,-7.564,0.0,20210701,162233,58953.0
FRF,457,1205,36.1832473348,-75.7447590942,902374.117,274734.263,616.434,457.689,-7.556,0.0,20210701,162234,58954.0
FRF,457,1205,36.183240047,-75.7447783393,902372.413,274733.398,614.537,457.46,-7.539,0.0,20210701,162235,58955.0
FRF,457,1205,36.1832331642,-75.7447978108,902370.688,274732.577,612.635,457.28,-7.519,0.0,20210701,162236,58956.0
FRF,457,1205,36.1832267468,-75.7448171193,902368.975,274731.809,610.763,457.145,-7.507,0.0,20210701,162237,58957.0
FRF,457,1205,36.1832213163,-75.7448366358,902367.24,274731.149,608.906,457.119,-7.486,0.0,20210701,162238,58958.0
FRF,457,1205,36.1832141152,-75.7448541885,902365.688,274730.298,607.157,456.851,-7.473,0.0,20210701,162239,58959.0
FRF,457,1205,36.1832073038,-75.7448718642,902364.124,274729.491,605.411,456.628,-7.453,0.0,20210701,162240,58960.0
FRF,457,1205,36.1832000137,-75.7448895802,902362.558,274728.63,603.645,456.355,-7.441,0.0,20210701,162241,58961.0
FRF,457,1205,36.1831918768,-75.744907199,902361.003,274727.676,601.857,455.991,-7.419,0.0,20210701,162242,58962.0
FRF,457,1205,36.1831846452,-75.7449258693,902359.351,274726.819,600.012,455.752,-7.389,0.0,20210701,162243,58963.0
FRF,457,1205,36.1831774148,-75.7449451197,902357.647,274725.96,598.117,455.528,-7.363,0.0,20210701,162244,58964.0
FRF,457,1205,36.1831716035,-75.7449647817,902355.9,274725.258,596.235,455.467,-7.345,0.0,20210701,162245,58965.0
FRF,457,1205,36.1831660798,-75.744985154,902354.088,274724.585,594.302,455.455,-7.329,0.0,20210701,162246,58966.0
FRF,457,1205,36.1831610265,-75.7450052417,902352.301,274723.965,592.411,455.485,-7.305,0.0,20210701,162247,58967.0
FRF,457,1205,36.1831555792,-75.7450252608,902350.521,274723.302,590.511,455.471,-7.292,0.0,20210701,162248,58968.0
FRF,457,1205,36.1831508567,-75.7450462115,902348.654,274722.716,588.556,455.56,-7.272,0.0,20210701,162249,58969.0
FRF,457,1205,36.1831454467,-75.7450666775,902346.834,274722.056,586.62,455.563,-7.269,0.0,20210701,162250,58970.0
FRF,457,1205,36.183140021,-75.7450875783,902344.975,274721.393,584.647,455.577,-7.247,0.0,20210701,162251,58971.0
FRF,457,1205,36.1831354742,-75.7451080288,902343.153,274720.828,582.742,455.67,-7.234,0.0,20210701,162252,58972.0
FRF,457,1205,36.1831297972,-75.745127977,902341.38,274720.14,580.84,455.631,-7.2,0.0,20210701,162253,58973.0
FRF,457,1205,36.1831249435,-75.7451479913,902339.598,274719.542,578.961,455.679,-7.188,0.0,20210701,162254,58974.0
FRF,457,1205,36.1831204708,-75.7451679112,902337.823,274718.988,577.104,455.766,-7.176,0.0,20210701,162255,58975.0
FRF,457,1205,36.1831162345,-75.7451879167,902336.04,274718.459,575.247,455.88,-7.169,0.0,20210701,162256,58976.0
FRF,457,1205,36.1831126208,-75.7452086223,902334.192,274717.997,573.353,456.079,-7.145,0.0,20210701,162257,58977.0
FRF,457,1205,36.1831083673,-75.7452287272,902332.4,274717.466,571.487,456.193,-7.124,0.0,20210701,162258,58978.0
FRF,457,1205,36.1831040087,-75.7452497722,902330.523,274716.921,569.537,456.324,-7.103,0.0,20210701,162259,58979.0
FRF,457,1205,36.1830996523,-75.7452707208,902328.656,274716.376,567.596,456.451,-7.088,0.0,20210701,162300,58980.0
FRF,457,1205,36.1830948652,-75.7452919043,902326.769,274715.782,565.62,456.539,-7.067,0.0,20210701,162301,58981.0
FRF,457,1205,36.183091076,-75.7453139613,902324.799,274715.297,563.603,456.758,-7.05,0.0,20210701,162302,58982.0
FRF,457,1205,36.1830864687,-75.745335409,902322.888,274714.723,561.611,456.873,-7.034,0.0,20210701,162303,58983.0
FRF,457,1205,36.1830823152,-75.7453571513,902320.948,274714.198,559.609,457.044,-7.023,0.0,20210701,162304,58984.0
FRF,457,1205,36.1830782325,-75.7453786155,902319.033,274713.682,557.633,457.215,-6.997,0.0,20210701,162305,58985.0
FRF,457,1205,36.1830733433,-75.745398915,902317.226,274713.08,555.729,457.269,-6.995,0.0,20210701,162306,58986.0
FRF,457,1205,36.1830692252,-75.7454199983,902315.345,274712.561,553.784,457.425,-6.979,0.0,20210701,162307,58987.0
FRF,457,1205,36.1830647978,-75.7454409815,902313.475,274712.008,551.838,457.546,-6.971,0.0,20210701,162308,58988.0
FRF,457,1205,36.183059443,-75.74546213,902311.593,274711.352,549.845,457.574,-6.943,0.0,20210701,162309,58989.0
FRF,457,1205,36.1830549715,-75.7454837462,902309.666,274710.792,547.842,457.708,-6.919,0.0,20210701,162310,58990.0
FRF,457,1205,36.1830511812,-75.7455043698,902307.825,274710.311,545.948,457.886,-6.898,0.0,20210701,162311,58991.0
FRF,457,1205,36.1830476648,-75.7455249203,902305.991,274709.861,544.071,458.091,-6.879,0.0,20210701,162312,58992.0
FRF,457,1205,36.1830437895,-75.7455452278,902304.179,274709.371,542.201,458.252,-6.856,0.0,20210701,162313,58993.0
FRF,457,1205,36.1830393845,-75.7455657783,902302.347,274708.822,540.291,458.363,-6.833,0.0,20210701,162314,58994.0
FRF,457,1205,36.1830355338,-75.7455874625,902300.412,274708.331,538.305,458.564,-6.802,0.0,20210701,162315,58995.0
FRF,457,1205,36.1830323297,-75.7456091758,902298.471,274707.911,536.338,458.834,-6.776,0.0,20210701,162316,58996.0
FRF,457,1205,36.1830285048,-75.7456305053,902296.567,274707.424,534.382,459.029,-6.756,0.0,20210701,162317,58997.0
FRF,457,1205,36.1830240285,-75.7456515268,902294.694,274706.866,532.431,459.146,-6.73,0.0,20210701,162318,58998.0
FRF,457,1205,36.1830194128,-75.7456718105,902292.887,274706.294,530.538,459.227,-6.706,0.0,20210701,162319,58999.0
FRF,457,1205,36.1830146458,-75.7456926047,902291.035,274705.704,528.595,459.307,-6.673,0.0,20210701,162320,59000.0
FRF,457,1205,36.1830101017,-75.7457136868,902289.156,274705.138,526.636,459.419,-6.645,0.0,20210701,162321,59001.0
FRF,457,1205,36.1830044898,-75.7457344803,902287.307,274704.454,524.665,459.409,-6.617,0.0,20210701,162322,59002.0
FRF,457,1205,36.1829998757,-75.7457556557,902285.42,274703.88,522.695,459.516,-6.589,0.0,20210701,162323,59003.0
FRF,457,1205,36.1829957272,-75.745776743,902283.539,274703.358,520.749,459.67,-6.559,0.0,20210701,162324,59004.0
FRF,457,1205,36.182991088,-75.7457974453,902281.694,274702.782,518.819,459.761,-6.538,0.0,20210701,162325,59005.0
FRF,457,1205,36.1829863555,-75.7458187127,902279.8,274702.195,516.838,459.858,-6.508,0.0,20210701,162326,59006.0
FRF,457,1205,36.1829820682,-75.745840468,902277.859,274701.655,514.83,460.015,-6.487,0.0,20210701,162327,59007.0
FRF,457,1205,36.182977459,-75.7458623445,902275.909,274701.08,512.801,460.142,-6.432,0.0,20210701,162328,59008.0
FRF,457,1205,36.1829735375,-75.7458836008,902274.012,274700.582,510.848,460.324,-6.4,0.0,20210701,162329,59009.0
FRF,457,1205,36.1829679037,-75.7459043212,902272.17,274699.896,508.882,460.31,-6.362,0.0,20210701,162330,59010.0
FRF,457,1205,36.1829615918,-75.745923137,902270.501,274699.141,507.056,460.173,-6.33,0.0,20210701,162331,59011.0
FRF,457,1205,36.1829545148,-75.7459416443,902268.863,274698.301,505.229,459.944,-6.288,0.0,20210701,162332,59012.0
FRF,457,1205,36.1829475655,-75.745959719,902267.263,274697.477,503.443,459.718,-6.244,0.0,20210701,162333,59013.0
FRF,457,1205,36.1829395117,-75.7459770463,902265.735,274696.533,501.685,459.354,-6.222,0.0,20210701,162334,59014.0
FRF,457,1205,36.1829312072,-75.7459944397,902264.201,274695.561,499.91,458.966,-6.2,0.0,20210701,162335,59015.0
FRF,457,1205,36.1829241625,-75.746012898,902262.567,274694.725,498.089,458.74,-6.184,0.0,20210701,162336,59016.0
FRF,457,1205,36.1829162502,-75.7460309267,902260.975,274693.794,496.274,458.411,-6.174,0.0,20210701,162337,59017.0
FRF,457,1205,36.1829098123,-75.7460500423,902259.28,274693.024,494.418,458.268,-6.156,0.0,20210701,162338,59018.0
FRF,457,1205,36.1829031082,-75.746069099,902257.591,274692.224,492.557,458.095,-6.133,0.0,20210701,162339,59019.0
FRF,457,1205,36.182896402,-75.746088626,902255.86,274691.423,490.657,457.935,-6.105,0.0,20210701,162340,59020.0
FRF,457,1205,36.1828909068,-75.7461088232,902254.064,274690.754,488.74,457.921,-6.088,0.0,20210701,162341,59021.0
FRF,457,1205,36.1828852283,-75.7461291447,902252.257,274690.064,486.806,457.892,-6.067,0.0,20210701,162342,59022.0
FRF,457,1205,36.1828795245,-75.7461483765,902250.549,274689.375,484.966,457.829,-6.048,0.0,20210701,162343,59023.0
FRF,457,1205,36.1828740877,-75.7461677675,902248.825,274688.715,483.12,457.8,-6.017,0.0,20210701,162344,59024.0
FRF,457,1205,36.1828677867,-75.7461856618,902247.239,274687.963,481.372,457.636,-5.986,0.0,20210701,162345,59025.0
FRF,457,1205,36.1828599178,-75.7462028225,902245.725,274687.04,479.634,457.287,-5.957,0.0,20210701,162346,59026.0
FRF,457,1205,36.1828526053,-75.7462206153,902244.152,274686.177,477.86,457.015,-5.925,0.0,20210701,162347,59027.0
FRF,457,1205,36.1828438572,-75.7462373968,902242.675,274685.157,476.123,456.563,-5.888,0.0,20210701,162348,59028.0
FRF,457,1205,36.1828349333,-75.7462553477,902241.094,274684.114,474.281,456.124,-5.846,0.0,20210701,162349,59029.0
FRF,457,1205,36.1828263405,-75.746274536,902239.4,274683.105,472.344,455.756,-5.812,0.0,20210701,162350,59030.0
FRF,457,1205,36.1828172588,-75.7462937118,902237.709,274682.041,470.39,455.336,-5.775,0.0,20210701,162351,59031.0
FRF,457,1205,36.1828088877,-75.7463136823,902235.944,274681.054,468.394,455.013,-5.74,0.0,20210701,162352,59032.0
FRF,457,1205,36.1828027965,-75.7463345098,902234.093,274680.317,466.403,454.954,-5.711,0.0,20210701,162353,59033.0
FRF,457,1205,36.1827954418,-75.7463528803,902232.468,274679.447,464.578,454.693,-5.691,0.0,20210701,162354,59034.0
FRF,457,1205,36.1827894347,-75.7463721815,902230.755,274678.724,462.721,454.6,-5.67,0.0,20210701,162355,59035.0
FRF,457,1205,36.182785004,-75.7463919377,902228.995,274678.174,460.879,454.686,-5.646,0.0,20210701,162356,59036.0
FRF,457,1205,36.1827800903,-75.746411185,902227.282,274677.573,459.064,454.708,-5.636,0.0,20210701,162357,59037.0
FRF,457,1205,36.182776392,-75.7464316705,902225.454,274677.102,457.185,454.892,-5.617,0.0,20210701,162358,59038.0
FRF,457,1205,36.1827730955,-75.7464527023,902223.575,274676.675,455.273,455.134,-5.592,0.0,20210701,162359,59039.0
FRF,457,1205,36.1827689633,-75.7464733905,902221.73,274676.155,453.362,455.277,-5.551,0.0,20210701,162400,59040.0
FRF,457,1205,36.1827658423,-75.7464944395,902219.849,274675.747,451.455,455.538,-5.526,0.0,20210701,162401,59041.0
FRF,457,1205,36.1827637762,-75.7465149637,902218.011,274675.458,449.629,455.896,-5.502,0.0,20210701,162402,59042.0
FRF,457,1205,36.1827601893,-75.7465342933,902216.286,274675.003,447.853,456.059,-5.489,0.0,20210701,162403,59043.0
FRF,457,1205,36.1827569238,-75.7465538637,902214.538,274674.583,446.066,456.263,-5.471,0.0,20210701,162404,59044.0
FRF,457,1205,36.1827535162,-75.7465733767,902212.797,274674.148,444.282,456.451,-5.462,0.0,20210701,162405,59045.0
FRF,457,1205,36.1827507267,-75.7465942403,902210.931,274673.777,442.402,456.741,-5.423,0.0,20210701,162406,59046.0
FRF,457,1205,36.1827481352,-75.7466155975,902209.02,274673.426,440.486,457.066,-5.357,0.0,20210701,162407,59047.0
FRF,457,1205,36.1827446845,-75.7466367562,902207.13,274672.981,438.558,457.295,-5.288,0.0,20210701,162408,59048.0
FRF,457,1205,36.1827412825,-75.7466582432,902205.211,274672.541,436.604,457.538,-5.238,0.0,20210701,162409,59049.0
FRF,457,1205,36.1827383092,-75.7466795173,902203.309,274672.148,434.682,457.82,-5.206,0.0,20210701,162410,59050.0
FRF,457,1205,36.182734446,-75.7467005273,902201.434,274671.658,432.753,458.002,-5.163,0.0,20210701,162411,59051.0
