738007.813331887,115.145,114.72038,0.414891007131982
738007.81333261,115.145,114.72038,0.414888841625408
738007.813333333,115.145,114.72038,0.414886675319339
738007.813334057,115.132750492819,114.72038,0.414884508219353
738007.81333478,115.131,114.72038,0.414882340331015
738007.813335503,115.131,114.72038,0.41488017165989
738007.813336227,115.131,114.72038,0.414878002211556
738007.81333695,115.131,114.72038,0.414875831991607
738007.813337674,115.131,114.72038,0.414873661005647
738007.813338397,115.131,114.72038,0.414871489259292
738007.81333912,115.131,114.72038,0.414869316758173
738007.813339844,115.13712561611,114.72038,0.414867143507918
738007.813340567,115.138,114.72038,0.414864969514123
738007.81334129,115.138,114.72038,0.414862794782357
738007.813342014,115.138,114.72038,0.414860619318162
738007.813342737,115.138,114.72038,0.414858443127059
738007.813343461,115.138,114.72038,0.414856266214541
738007.813344184,115.138,114.72038,0.414854088586081
738007.813344907,115.138,114.72038,0.414851910247125
738007.813345631,115.131437235969,114.72038,0.4148497312031
738007.813346354,115.131,114.72038,0.41484755145943
738007.813347078,115.131,114.72038,0.414845371021527
738007.813347801,115.131,114.72038,0.414843189894784
738007.813348524,115.131,114.72038,0.414841008084577
738007.813349248,115.131,114.72038,0.414838825596264
738007.813349971,115.131,114.72038,0.414836642435183
738007.813350694,115.131,114.72038,0.414834458606657
738007.813351418,115.131,114.72038,0.414832274115988
738007.813352141,115.131,114.72038,0.414830088968478
738007.813352865,115.131,114.72038,0.41482790316948
738007.813353588,115.131,114.72038,0.41482571672442
738007.813354311,115.131,114.72038,0.414823529638796
738007.813355035,115.131,114.72038,0.414821341918174
738007.813355758,115.131,114.72038,0.414819153568195
738007.813356481,115.131,114.72038,0.414816964594569
738007.813357205,115.131,114.72038,0.41481477500309
738007.813357928,115.131,114.72038,0.41481258479964
738007.813358652,115.131,114.72038,0.414810393990124
738007.813359375,115.131,114.72038,0.41480820258046
738007.813360098,115.131,114.72038,0.414806010576584
738007.813360822,115.131,114.72038,0.414803817984436
738007.813361545,115.131875246409,114.72038,0.414801624809978
738007.813362268,115.138,114.72038,0.414799431059174
738007.813362992,115.138,114.72038,0.414797236738002
738007.813363715,115.138,114.72038,0.414795041852412
738007.813364439,115.138,114.72038,0.414792846408305
738007.813365162,115.138,114.72038,0.414790650411528
738007.813365885,115.138,114.72038,0.414788453867877
738007.813366609,115.138,114.72038,0.414786256783087
738007.813367332,115.138,114.72038,0.414784059162848
738007.813368056,115.138,114.72038,0.414781861012784
738007.813368779,115.131437235969,114.720373749811,0.41477966233847
738007.813369502,115.131,114.720367499623,0.414777463145427
738007.813370226,115.131,114.720361249434,0.414775263439124
738007.813370949,115.131,114.720354999246,0.414773063224979
738007.813371672,115.131,114.720348750063,0.414770862508363
738007.813372396,115.131,114.720342499874,0.414768661294597
738007.813373119,115.131,114.720336249686,0.41476645958895
738007.813373843,115.131,114.720329999497,0.41476425739664
738007.813374566,115.131,114.720323750314,0.414762054722822
738007.813375289,115.131,114.720317500126,0.414759851572595
738007.813376013,115.131,114.720311249937,0.414757647951044
738007.813376736,115.131,114.720304999749,0.414755443863268
738007.81337746,115.131,114.72029874956,0.414753239314369
738007.813378183,115.131,114.720292500377,0.414751034309463
738007.813378906,115.131,114.720286250189,0.414748828853672
738007.81337963,115.131,114.72028,0.414746622952134
738007.813380353,115.119625,114.72028,0.414744416610024
738007.813381076,115.117,114.72028,0.414742209832607
738007.8133818,115.117,114.72028,0.414740002625253
738007.813382523,115.117,114.72028,0.414737794993446
738007.813383247,115.117,114.72028,0.414735586942775
738007.81338397,115.117,114.72028,0.414733378478919
738007.813384693,115.117,114.72028,0.414731169607641
738007.813385417,115.117,114.72028,0.414728960334784
738007.81338614,115.117,114.72028,0.414726750666272
738007.813386863,115.118748398065,114.72028,0.414724540608092
738007.813387587,115.130124885576,114.72028,0.414722330166209
738007.81338831,115.131,114.72028,0.414720119346543
738007.813389034,115.131,114.72028,0.414717908154958
738007.813389757,115.131,114.72028,0.414715696597267
738007.81339048,115.131,114.72028,0.414713484679224
738007.813391204,115.131,114.72028,0.414711272406524
738007.813391927,115.143249260668,114.72028,0.414709059784791
738007.81339265,115.145,114.72028,0.41470684681958
738007.813393374,115.145,114.72028,0.414704633516428
738007.813394097,115.145,114.72028,0.414702419880856
738007.813394821,115.145,114.72028,0.414700205918384
738007.813395544,115.145,114.72028,0.414697991634521
738007.813396267,115.145,114.72028,0.414695777034765
738007.813396991,115.145,114.72028,0.414693562124609
738007.813397714,115.145,114.72028,0.414691346909531
738007.813398437,115.134499507112,114.72028,0.414689131394979
738007.813399161,115.131,114.72028,0.414686915586392
738007.813399884,115.131,114.72028,0.414684699489209
738007.813400608,115.131,114.72028,0.414682483108874
738007.813401331,115.131,114.72028,0.414680266450836
738007.813402054,115.131,114.72028,0.41467804952055
738007.813402778,115.131,114.72028,0.414675832323477
738007.813403501,115.117874471937,114.72028,0.414673614865098
738007.813404225,115.117,114.72028,0.414671397150938
738007.813404948,115.117,114.72028,0.414669179186547
738007.813405671,115.117,114.72028,0.414666960977502
738007.813406395,115.117,114.72028,0.41466474252939
738007.813407118,115.117,114.72028,0.414662523847824
738007.813407841,115.117,114.72028,0.414660304938431
738007.813408565,115.124,114.72028,0.414658085806869
738007.813409288,115.131,114.72028,0.414655866458869
738007.813410012,115.131,114.72028,0.414653646900257
738007.813410735,115.131,114.72028,0.414651427136979
738007.813411458,115.131,114.72028,0.414649207175104
738007.813412182,115.131,114.72028,0.414646987020818
738007.813412905,115.131,114.72028,0.414644766680428
738007.813413628,115.131,114.72028,0.414642546160361
738007.813414352,115.131,114.72028,0.414640325467159
738007.813415075,115.131,114.72028,0.414638104607446
738007.813415799,115.131,114.72028,0.414635883587852
738007.813416522,115.131,114.72028,0.414633662414958
738007.813417245,115.131,114.72028,0.414631441095285
738007.813417969,115.131,114.72028,0.414629219635294
738007.813418692,115.134499154998,114.72028,0.414626998041387
738007.813419415,115.138,114.72028,0.414624776319901
738007.813420139,115.138,114.72028,0.414622554477113
738007.813420862,115.138,114.72028,0.414620332519228
738007.813421586,115.138,114.72028,0.414618110452407
738007.813422309,115.138,114.72028,0.414615888282842
738007.813423032,115.138,114.72028,0.41461366601677
738007.813423756,115.138,114.72028,0.414611443660483
738007.813424479,115.138,114.72028,0.414609221220325
738007.813425203,115.138,114.72028,0.414606998702687
738007.813425926,115.138,114.72028,0.414604776114014
738007.813426649,115.131875246409,114.72028,0.414602553460796
738007.813427373,115.131,114.72028,0.414600330749521
738007.813428096,115.131,114.72028,0.414598107986679
738007.813428819,115.131,114.72028,0.414595885178763
738007.813429543,115.131,114.72028,0.414593662332265
738007.813430266,115.131,114.72028,0.414591439453681
738007.81343099,115.131,114.72028,0.414589216549527
738007.813431713,115.131,114.72028,0.414586993626387
738007.813432436,115.131,114.72028,0.414584770690941
738007.81343316,115.136250246444,114.72028,0.414582547749956
738007.813433883,115.138,114.72028,0.414580324810292
738007.813434607,115.138,114.72028,0.4145781018789
738007.81343533,115.138,114.72028,0.414575878962814
738007.813436053,115.138,114.72028,0.414573656069157
738007.813436777,115.138,114.72028,0.414571433205135
738007.8134375,115.138,114.72028,0.414569210378048
738007.813438223,115.131875369666,114.72028,0.414566987595297
738007.813438947,115.131,114.72028,0.414564764864402
738007.81343967,115.131,114.72028,0.414562542192936
738007.813440394,115.131,114.72028,0.414560319588504
738007.813441117,115.131,114.72028,0.414558097058748
738007.81344184,115.131,114.72028,0.414555874611334
738007.813442564,115.131,114.72028,0.414553652253968
738007.813443287,115.131,114.72028,0.414551429994374
738007.81344401,115.131,114.72028,0.414549207840277
738007.813444734,115.131,114.72028,0.414546985799369
738007.813445457,115.131,114.72028,0.414544763879255
738007.813446181,115.131,114.72028,0.414542542087447
738007.813446904,115.131,114.72028,0.41454032043136
738007.813447627,115.131,114.72028,0.414538098918319
738007.813448351,115.131,114.72028,0.414535877555547
738007.813449074,115.131,114.72028,0.414533656350173
738007.813449797,115.131,114.72028,0.414531435309221
738007.813450521,115.131,114.72028,0.414529214439605
738007.813451244,115.131,114.72028,0.414526993748188
738007.813451968,115.131,114.72028,0.414524773241793
738007.813452691,115.131,114.72028,0.414522552927206
738007.813453414,115.131,114.72028,0.414520332811181
738007.813454138,115.131,114.72028,0.414518112900435
738007.813454861,115.131,114.72028,0.414515893201649
738007.813455584,115.124,114.72028,0.414513673721464
738007.813456308,115.124,114.72028,0.414511454466495
738007.813457031,115.124,114.72028,0.414509235443333
738007.813457755,115.124,114.72028,0.414507016658571
738007.813458478,115.124,114.72028,0.414504798118799
738007.813459201,115.124,114.72028,0.414502579830606
738007.813459925,115.124,114.72028,0.414500361800583
738007.813460648,115.124,114.72028,0.414498144035326
738007.813461372,115.136251232221,114.72028,0.41449592654146
738007.813462095,115.138,114.72028,0.414493709325696
738007.813462818,115.138,114.72028,0.414491492394843
738007.813463542,115.138,114.72028,0.414489275755819
738007.813464265,115.138,114.72028,0.414487059415643
738007.813464988,115.138,114.72028,0.414484843381437
738007.813465712,115.138,114.72028,0.414482627660427
738007.813466435,115.138,114.72028,0.414480412259939
738007.813467159,115.138,114.72028,0.414478197187388
738007.813467882,115.138,114.72028,0.414475982450254
738007.813468605,115.138,114.72028,0.414473768056073
738007.813469329,115.138,114.72028,0.414471554012416
738007.813470052,115.138,114.72028,0.414469340326904
738007.813470775,115.138,114.72028,0.414467127007194
738007.813471499,115.138,114.72028,0.414464914060991
738007.813472222,115.138,114.72028,0.41446270149604
738007.813472946,115.138,114.72028,0.414460489320113
738007.813473669,115.138,114.72028,0.414458277540997
738007.813474392,115.138,114.72028,0.414456066166551
738007.813475116,115.138,114.72028,0.414453855204738
738007.813475839,115.138,114.72028,0.414451644663623
738007.813476562,115.138,114.72028,0.414449434551374
738007.813477286,115.138,114.72028,0.414447224876262
738007.813478009,115.138,114.72028,0.414445015646661
738007.813478733,115.134938292094,114.72028,0.414442806871052
738007.813479456,115.131,114.72028,0.414440598557985
738007.813480179,115.131,114.72028,0.414438390716068
738007.813480903,115.131,114.72028,0.41443618335394
738007.813481626,115.131,114.72028,0.414433976480261
738007.81348235,115.131,114.72028,0.414431770103723
738007.813483073,115.131,114.72028,0.414429564233039
738007.813483796,115.131,114.72028,0.414427358876955
738007.81348452,115.149376848331,114.720282187577,0.414425154044265
738007.813485243,115.152,114.720284374802,0.414422949743894
738007.813485966,115.152,114.720286562379,0.414420745984834
738007.81348669,115.152,114.720288749956,0.414418542776115
738007.813487413,115.152,114.720290937533,0.414416340126799
738007.813488137,115.152,114.720293124758,0.414414138045957
738007.81348886,115.152,114.720295312335,0.41441193654267
738007.813489583,115.152,114.720297499912,0.414409735626022
738007.813490307,115.152,114.720299687489,0.414407535305111
738007.81349103,115.136249260668,114.720301875066,0.414405335589072
738007.813491753,115.131,114.720304062291,0.414403136487135
738007.813492477,115.131,114.720306249868,0.414400938008628
738007.8134932,115.131,114.720308437445,0.414398740162987
738007.813493924,115.131,114.720310625022,0.414396542959763
738007.813494647,115.131,114.720312812599,0.41439434640861
738007.81349537,115.131,114.720314999824,0.414392150519287
738007.813496094,115.137562764031,114.720317187401,0.414389955301631
738007.813496817,115.138,114.720319374978,0.414387760765498
738007.813497541,115.138,114.720321562555,0.41438556692071
738007.813498264,115.138,114.72032374978,0.414383373777022
738007.813498987,115.138,114.720325937357,0.414381181344111
738007.813499711,115.138,114.720328124934,0.414378989631581
738007.813500434,115.138,114.720330312511,0.414376798648959
738007.813501157,115.134498943874,114.720332500088,0.414374608405695
738007.813501881,115.131,114.720334687313,0.414372418911171
738007.813502604,115.131,114.72033687489,0.414370230174717
738007.813503328,115.131,114.720339062467,0.414368042205625
738007.813504051,115.131,114.720341250044,0.414365855013144
738007.813504774,115.131,114.720343437621,0.414363668606482
738007.813505498,115.131,114.720345624846,0.414361482994809
738007.813506221,115.131,114.720347812423,0.414359298187271
738007.813506944,115.131,114.72035,0.414357114193025
738007.813507668,115.131,114.72035,0.41435493102124
738007.813508391,115.131,114.72035,0.414352748681106
738007.813509115,115.131,114.72035,0.414350567181854
738007.813509838,115.131,114.72035,0.414348386532762
738007.813510561,115.131,114.72035,0.414346206743155
738007.813511285,115.131,114.72035,0.414344027822404
738007.813512008,115.132748767779,114.72035,0.414341849779925
738007.813512731,115.145,114.72035,0.414339672625188
738007.813513455,115.145,114.72035,0.41433749636772
738007.813514178,115.145,114.72035,0.414335321017098
738007.813514902,115.145,114.72035,0.414333146582935
738007.813515625,115.145,114.72035,0.414330973074877
738007.813516348,115.145,114.72035,0.414328800502603
738007.813517072,115.145,114.72035,0.414326628875829
738007.813517795,115.145,114.72035,0.414324458204299
738007.813518518,115.145,114.72035,0.41432228849779
738007.813519242,115.138875246409,114.72035,0.414320119766095
738007.813519965,115.138,114.72035,0.414317952018994
738007.813520689,115.138,114.72035,0.41431578526627
738007.813521412,115.138,114.72035,0.414313619517716
738007.813522135,115.138,114.72035,0.414311454783137
738007.813522859,115.138,114.72035,0.414309291072347
738007.813523582,115.138,114.72035,0.414307128395171
738007.813524306,115.138,114.72035,0.414304966761447
738007.813525029,115.144124630334,114.72035,0.414302806181028
738007.813525752,115.145,114.72035,0.414300646663788
738007.813526476,115.145,114.72035,0.414298488219562
738007.813527199,115.145,114.72035,0.414296330858134
738007.813527922,115.145,114.72035,0.414294174589231
738007.813528646,115.145,114.72035,0.414292019422524
738007.813529369,115.145,114.72035,0.414289865367633
738007.813530093,115.145,114.72035,0.414287712434118
738007.813530816,115.138437235969,114.72035,0.414285560631485
738007.813531539,115.138,114.72035,0.414283409969208
738007.813532263,115.138,114.72035,0.414281260456838
738007.813532986,115.138,114.72035,0.414279112104018
738007.81353371,115.138,114.72035,0.414276964920492
738007.813534433,115.138,114.72035,0.414274818916107
738007.813535156,115.138,114.72035,0.414272674100804
738007.81353588,115.138,114.72035,0.414270530484628
738007.813536603,115.134937697994,114.72035,0.414268388077725
738007.813537326,115.131,114.72035,0.41426624689032
738007.81353805,115.131,114.72035,0.414264106932642
738007.813538773,115.131,114.72035,0.414261968214909
738007.813539497,115.131,114.72035,0.414259830747326
738007.81354022,115.131,114.72035,0.414257694540086
738007.813540943,115.131,114.72035,0.414255559603372
738007.813541667,115.131,114.72035,0.41425342594735
738007.81354239,115.157246831623,114.72035,0.41425129358215
738007.813543113,115.159,114.72035,0.414249162517817
738007.813543837,115.159,114.72035,0.414247032764296
738007.81354456,115.159,114.72035,0.414244904331432
738007.813545284,115.159,114.72035,0.414242777228978
738007.813546007,115.159,114.72035,0.41424065146658
738007.81354673,115.159,114.72035,0.414238527053792
738007.813547454,115.152,114.72035,0.41423640400007
738007.813548177,115.145,114.72035,0.414234282314771
738007.8135489,115.145,114.72035,0.414232162007186
738007.813549624,115.145,114.72035,0.414230043086569
738007.813550347,115.145,114.72035,0.414227925562149
738007.813551071,115.145,114.72035,0.41422580944313
738007.813551794,115.145,114.72035,0.414223694738693
738007.813552517,115.145,114.72035,0.414221581457991
738007.813553241,115.145,114.72035,0.414219469610156
738007.813553964,115.138437235969,114.72035,0.414217359204318
738007.813554688,115.138,114.72035,0.414215250249679
738007.813555411,115.138,114.72035,0.414213142755515
738007.813556134,115.138,114.72035,0.41421103673117
738007.813556858,115.138,114.72035,0.414208932186058
738007.813557581,115.138,114.72035,0.414206829129657
738007.813558304,115.138,114.72035,0.414204727571521
738007.813559028,115.138,114.72035,0.414202627521262
738007.813559751,115.138,114.72035,0.414200528988562
738007.813560475,115.138,114.72035,0.414198431983157
738007.813561198,115.138,114.72035,0.414196336514774
738007.813561921,115.138,114.72035,0.414194242593125
738007.813562645,115.138,114.72035,0.414192150227891
738007.813563368,115.138,114.72035,0.414190059428731
738007.813564091,115.138,114.72035,0.414187970205277
738007.813564815,115.138,114.72035,0.414185882567136
738007.813565538,115.138,114.72035,0.414183796523875
738007.813566262,115.138,114.72035,0.414181712084986
738007.813566985,115.138,114.72035,0.414179629259903
738007.813567708,115.138,114.72035,0.414177548058001
738007.813568432,115.138,114.72035,0.414175468488603
738007.813569155,115.138,114.72035,0.414173390560974
738007.813569878,115.138,114.72035,0.414171314284321
738007.813570602,115.138,114.72035,0.414169239667798
738007.813571325,115.131874471937,114.72035,0.414167166720502
738007.813572049,115.124,114.72035,0.414165095451488
738007.813572772,115.124,114.72035,0.414163025869802
738007.813573495,115.124,114.72035,0.414160957984515
738007.813574219,115.124,114.72035,0.414158891804708
738007.813574942,115.124,114.72035,0.414156827339485
738007.813575665,115.124,114.72035,0.414154764597963
738007.813576389,115.124,114.72035,0.41415270358928
738007.813577112,115.137125528063,114.72035,0.414150644322622
738007.813577836,115.138,114.72035,0.414148586807255
738007.813578559,115.138,114.72035,0.414146531052489
738007.813579282,115.138,114.72035,0.414144477067676
738007.813580006,115.138,114.72035,0.414142424862193
738007.813580729,115.138,114.72035,0.414140374445454
738007.813581453,115.138,114.72035,0.414138325826907
738007.813582176,115.138,114.72035,0.414136279016032
738007.813582899,115.147188292094,114.72035,0.414134234022381
738007.813583623,115.159,114.72035,0.414132190855583
738007.813584346,115.159,114.72035,0.414130149525352
738007.813585069,115.159,114.72035,0.414128110041469
738007.813585793,115.159,114.72035,0.414126072413785
738007.813586516,115.159,114.72035,0.414124036652221
738007.81358724,115.159,114.72035,0.41412200276676
738007.813587963,115.159,114.72035,0.414119970767452
738007.813588686,115.152438292094,114.72035,0.414117940664381
738007.81358941,115.152,114.72035,0.414115912467579
738007.813590133,115.152,114.72035,0.414113886187023
738007.813590857,115.152,114.72035,0.414111861832645
738007.81359158,115.152,114.72035,0.414109839414332
738007.813592303,115.152,114.72035,0.414107818941921
738007.813593027,115.152,114.72035,0.414105800425208
738007.81359375,115.152,114.72035,0.414103783873943
738007.813594473,115.145874471937,114.72035,0.41410176929783
738007.813595197,115.138,114.72035,0.41409975670656
738007.81359592,115.138,114.72035,0.41409774610981
738007.813596644,115.138,114.72035,0.414095737517255
738007.813597367,115.138,114.72035,0.414093730938566
738007.81359809,115.138,114.72035,0.41409172638341
738007.813598814,115.138,114.72035,0.414089723861452
738007.813599537,115.138,114.72035,0.414087723382356
738007.81360026,115.131,114.72035,0.414085724955825
738007.813600984,115.131,114.72035,0.414083728591644
738007.813601707,115.131,114.72035,0.414081734299707
738007.813602431,115.131,114.72035,0.414079742090031
738007.813603154,115.131,114.72035,0.414077751972749
738007.813603877,115.131,114.72035,0.414075763958112
738007.813604601,115.131,114.72035,0.414073778056488
738007.813605324,115.131,114.72035,0.414071794278361
738007.813606047,115.124,114.72035,0.41406981263432
738007.813606771,115.124,114.72035,0.41406783313501
738007.813607494,115.124,114.72035,0.414065855791061
738007.813608218,115.124,114.72035,0.414063880613076
738007.813608941,115.124,114.72035,0.414061907611633
738007.813609664,115.124,114.72035,0.41405993679728
738007.813610388,115.124,114.72035,0.414057968180538
738007.813611111,115.124,114.72035,0.414056001771896
738007.813611835,115.112749547375,114.720335624422,0.414054037581802
738007.813612558,115.109,114.720321251157,0.414052075620607
738007.813613281,115.109,114.720306875578,0.414050115898605
738007.813614005,115.109,114.7202925,0.414048158426043
738007.813614728,115.109,114.720278124422,0.414046203213121
738007.813615451,115.109,114.720263751157,0.414044250269991
738007.813616175,115.109,114.720249375578,0.414042299606763
738007.813616898,115.109,114.720235,0.4140403512335
738007.813617622,115.109,114.720220624422,0.414038405160219
738007.813618345,115.123501750151,114.720206248843,0.414036461396896
738007.813619068,115.138,114.720191875578,0.414034519953476
738007.813619792,115.138,114.7201775,0.414032580839876
738007.813620515,115.138,114.720163124422,0.414030644065968
738007.813621238,115.138,114.720148748843,0.41402870964158
738007.813621962,115.138,114.720134375578,0.414026777576499
738007.813622685,115.138,114.72012,0.41402484788046
738007.813623409,115.150249507181,114.72012,0.414022920563186
738007.813624132,115.152,114.72012,0.414020995634425
738007.813624855,115.152,114.72012,0.41401907310401
738007.813625579,115.152,114.72012,0.41401715298186
738007.813626302,115.152,114.72012,0.414015235277978
738007.813627025,115.152,114.72012,0.414013320002455
738007.813627749,115.152,114.72012,0.414011407165464
738007.813628472,115.152000985638,114.72012,0.414009496777259
738007.813629196,115.158124753591,114.72012,0.414007588848147
738007.813629919,115.159,114.72012,0.414005683388455
738007.813630642,115.159,114.72012,0.414003780408508
738007.813631366,115.159,114.72012,0.41400187991859
738007.813632089,115.159,114.72012,0.413999981928943
738007.813632812,115.159,114.72012,0.413998086449769
738007.813633536,115.159,114.72012,0.413996193491224
738007.813634259,115.159,114.72012,0.413994303063419
738007.813634983,115.124,114.72012,0.413992415176404
738007.813635706,115.124,114.72012,0.413990529840111
738007.813636429,115.124,114.72012,0.413988647064384
738007.813637153,115.124,114.72012,0.413986766859012
738007.813637876,115.124,114.72012,0.413984889233741
738007.8136386,115.124,114.72012,0.413983014198282
738007.813639323,115.124,114.72012,0.413981141762297
738007.813640046,115.124,114.72012,0.413979271935416
738007.81364077,115.131,114.72012,0.413977404727223
738007.813641493,115.131,114.72012,0.413975540147295
738007.813642216,115.131,114.72012,0.41397367820521
738007.81364294,115.131,114.72012,0.413971818910548
738007.813643663,115.131,114.72012,0.41396996227291
738007.813644387,115.131,114.72012,0.413968108301906
738007.81364511,115.131,114.72012,0.413966257007156
738007.813645833,115.131,114.72012,0.413964408398301
738007.813646557,115.143249507181,114.72012,0.413962562484988
738007.81364728,115.145,114.72012,0.413960719276873
738007.813648004,115.145,114.72012,0.413958878783591
738007.813648727,115.145,114.72012,0.413957041014751
738007.81364945,115.145,114.72012,0.413955205979932
738007.813650174,115.145,114.72012,0.413953373688679
738007.813650897,115.145,114.72012,0.413951544150516
738007.81365162,115.145,114.72012,0.413949717374933
738007.813652344,115.145,114.72012,0.413947893371382
738007.813653067,115.145,114.72012,0.413946072149253
738007.813653791,115.145,114.72012,0.413944253717829
738007.813654514,115.145,114.72012,0.41394243808627
738007.813655237,115.145,114.72012,0.413940625263626
738007.813655961,115.145,114.72012,0.413938815258826
738007.813656684,115.145,114.72012,0.413937008080685
738007.813657407,115.145,114.72012,0.413935203737898
738007.813658131,115.131874471937,114.72012,0.413933402239044
738007.813658854,115.131,114.72012,0.41393160359258
738007.813659578,115.131,114.72012,0.413929807806829
738007.813660301,115.131,114.72012,0.413928014889977
738007.813661024,115.131,114.72012,0.413926224850071
738007.813661748,115.131,114.72012,0.413924437695027
738007.813662471,115.131,114.72012,0.413922653432624
738007.813663194,115.131,114.72012,0.413920872070501
738007.813663918,115.134062764031,114.72012,0.41391909361618
738007.813664641,115.138,114.72012,0.413917318077083
738007.813665365,115.138,114.72012,0.413915545460527
738007.813666088,115.138,114.72012,0.41391377577373
738007.813666811,115.138,114.72012,0.413912009023799
738007.813667535,115.138,114.72012,0.413910245217739
738007.813668258,115.138,114.72012,0.413908484362448
738007.813668981,115.138,114.72012,0.413906726464715
738007.813669705,115.1436875,114.72012,0.413904971531232
738007.813670428,115.145,114.72012,0.413903219568604
738007.813671152,115.145,114.72012,0.413901470583357
738007.813671875,115.145,114.72012,0.41389972458193
738007.813672598,115.145,114.72012,0.413897981570682
738007.813673322,115.145,114.72012,0.413896241555884
738007.813674045,115.145,114.72012,0.413894504543722
738007.813674769,115.145,114.72012,0.413892770540292
738007.813675492,115.145,114.72012,0.413891039551543
738007.813676215,115.144125,114.72012,0.413889311583279
738007.813676939,115.1384375,114.72012,0.413887586641227
738007.813677662,115.138,114.72012,0.413885864731064
738007.813678385,115.138,114.72012,0.413884145858416
738007.813679109,115.138,114.72012,0.413882430028865
738007.813679832,115.138,114.72012,0.413880717247946
738007.813680556,115.138,114.72012,0.413879007521153
738007.813681279,115.138,114.72012,0.413877300853953
738007.813682002,115.138,114.72012,0.413875597251831
738007.813682726,115.138,114.72012,0.413873896720333
738007.813683449,115.138,114.72012,0.413872199265083
738007.813684172,115.138,114.72012,0.413870504891784
738007.813684896,115.138,114.72012,0.413868813606211
738007.813685619,115.142811584728,114.72012,0.413867125414225
738007.813686343,115.145,114.72012,0.413865440321759
738007.813687066,115.145,114.72012,0.413863758334838
738007.813687789,115.145,114.72012,0.413862079459617
738007.813688513,115.145,114.72012,0.413860403702416
738007.813689236,115.145,114.72012,0.413858731069729
738007.813689959,115.145,114.72012,0.413857061568209
738007.813690683,115.145,114.72012,0.413855395204672
738007.813691406,115.145,114.72012,0.413853731986101
738007.81369213,115.145,114.72012,0.413852071919642
738007.813692853,115.145,114.72012,0.413850415012597
738007.813693576,115.145,114.72012,0.413848761272401
738007.8136943,115.145,114.72012,0.413847110706605
738007.813695023,115.145,114.72012,0.413845463322858
738007.813695746,115.145,114.72012,0.413843819128917
738007.81369647,115.145,114.72012,0.41384217813265
738007.813697193,115.145,114.72012,0.413840540342022
738007.813697917,115.1415,114.72012,0.413838905765106
738007.81369864,115.138,114.72012,0.413837274410087
738007.813699363,115.138,114.72012,0.413835646285262
738007.813700087,115.138,114.72012,0.413834021399094
738007.81370081,115.138,114.72012,0.413832399760206
738007.813701534,115.138,114.72012,0.413830781377348
738007.813702257,115.138,114.72012,0.413829166259361
738007.81370298,115.138,114.72012,0.413827554415173
738007.813703704,115.138,114.72012,0.41382594585379
738007.813704427,115.132749788775,114.72012,0.413824340584259
738007.813705151,115.131,114.72012,0.413822738615607
738007.813705874,115.131,114.72012,0.413821139956806
738007.813706597,115.131,114.72012,0.413819544616771
738007.813707321,115.131,114.72012,0.41381795260437
738007.813708044,115.131,114.72012,0.413816363928419
738007.813708767,115.132750633675,114.72012,0.413814778597678
738007.813709491,115.138,114.72012,0.413813196620863
738007.813710214,115.138,114.72012,0.413811618006643
738007.813710938,115.138,114.72012,0.41381004276362
738007.813711661,115.138,114.72012,0.413808470900297
738007.813712384,115.138,114.72012,0.413806902425071
738007.813713108,115.138,114.72012,0.413805337346226
738007.813713831,115.138,114.72012,0.41380377567194
738007.813714554,115.138,114.72012,0.413802217410286
738007.813715278,115.138,114.72012,0.413800662569229
738007.813716001,115.138,114.72012,0.413799111156607
738007.813716725,115.138,114.72012,0.413797563180112
738007.813717448,115.138,114.72012,0.413796018647299
738007.813718171,115.138,114.72012,0.41379447756559
738007.813718895,115.138,114.72012,0.413792939942283
738007.813719618,115.138,114.72012,0.413791405784548
738007.813720341,115.138,114.72012,0.413789875099428
738007.813721065,115.138,114.72012,0.413788347893843
738007.813721788,115.156376848331,114.72012,0.41378682417461
738007.813722512,115.159,114.72012,0.413785303948519
738007.813723235,115.159,114.72012,0.413783787222325
738007.813723958,115.159,114.72012,0.413782274002731
738007.813724682,115.159,114.72012,0.413780764296401
738007.813725405,115.159,114.72012,0.413779258109949
738007.813726128,115.159,114.72012,0.413777755449943
738007.813726852,115.159,114.72012,0.413776256322911
738007.813727575,115.1533125,114.72012,0.413774760735364
738007.813728299,115.152,114.72012,0.41377326869391
738007.813729022,115.152,114.72012,0.413771780205246
738007.813729745,115.152,114.72012,0.41377029527615
738007.813730469,115.152,114.72012,0.413768813913479
738007.813731192,115.152,114.72012,0.413767336124171
738007.813731916,115.152,114.72012,0.41376586191524
738007.813732639,115.152,114.72012,0.413764391293787
738007.813733362,115.152,114.72012,0.41376292426699
738007.813734086,115.147629004838,114.72012,0.413761460842151
738007.813734809,115.11918778606,114.72012,0.413760001026735
738007.813735532,115.117,114.72012,0.413758544828375
738007.813736256,115.117,114.72012,0.413757092254896
738007.813736979,115.117,114.72012,0.413755643314318
738007.813737703,115.117,114.72012,0.413754198014856
738007.813738426,115.117,114.72012,0.413752756364917
738007.813739149,115.135373891001,114.720121874774,0.41375131837309
738007.813739873,115.138,114.720123749849,0.413749884048129
738007.813740596,115.138,114.720125624925,0.41374845339893
738007.813741319,115.138,114.7201275,0.413747026434536
738007.813742043,115.138,114.720129375075,0.413745603164126
738007.813742766,115.138,114.720131249849,0.413744183597025
738007.81374349,115.138,114.720133124925,0.413742767742691
738007.813744213,115.138,114.720135,0.413741355610722
