FRF,869,1235,36.1863157980,-75.7479396693,902077.010,275065.190,450.611,870.349,-5.113,-43.979,20211217,153839,56319.000
FRF,869,1235,36.1863211098,-75.7479231130,902078.479,275065.828,452.209,870.445,-5.126,-43.992,20211217,153838,56318.000
FRF,869,1235,36.1863262618,-75.7479056960,902080.026,275066.451,453.876,870.501,-5.149,-44.015,20211217,153837,56317.000
FRF,869,1235,36.1863308398,-75.7478870825,902081.683,275067.014,455.626,870.462,-5.181,-44.047,20211217,153836,56316.000
FRF,869,1235,36.1863353732,-75.7478665505,902083.512,275067.577,457.537,870.365,-5.202,-44.068,20211217,153835,56315.000
FRF,869,1235,36.1863399285,-75.7478444860,902085.479,275068.147,459.580,870.227,-5.229,-44.095,20211217,153834,56314.000
FRF,869,1235,36.1863430523,-75.7478199438,902087.674,275068.566,461.786,869.869,-5.244,-44.110,20211217,153833,56313.000
FRF,869,1235,36.1863472165,-75.7477948718,902089.913,275069.101,464.073,869.605,-5.286,-44.152,20211217,153832,56312.000
FRF,869,1235,36.1863528635,-75.7477700952,902092.120,275069.801,466.386,869.507,-5.323,-44.189,20211217,153831,56311.000
FRF,869,1235,36.1863581105,-75.7477463655,902094.235,275070.453,468.597,869.395,-5.351,-44.217,20211217,153830,56310.000
FRF,869,1235,36.1863633942,-75.7477233970,902096.280,275071.106,470.742,869.309,-5.367,-44.233,20211217,153829,56309.000
FRF,869,1235,36.1863702722,-75.7477027187,902098.114,275071.930,472.747,869.455,-5.389,-44.255,20211217,153828,56308.000
FRF,869,1235,36.1863768297,-75.7476825507,902099.904,275072.717,474.698,869.581,-5.414,-44.280,20211217,153827,56307.000
FRF,869,1235,36.1863819313,-75.7476613998,902101.787,275073.345,476.682,869.526,-5.442,-44.308,20211217,153826,56306.000
FRF,869,1235,36.1863885332,-75.7476412725,902103.572,275074.136,478.630,869.658,-5.460,-44.326,20211217,153825,56305.000
FRF,869,1235,36.1863951288,-75.7476218990,902105.290,275074.925,480.515,869.811,-5.491,-44.357,20211217,153824,56304.000
FRF,869,1235,36.1864003842,-75.7476024863,902107.016,275075.565,482.355,869.822,-5.512,-44.378,20211217,153823,56303.000
FRF,869,1235,36.1864060660,-75.7475843968,902108.622,275076.248,484.098,869.913,-5.529,-44.395,20211217,153822,56302.000
FRF,869,1235,36.1864117523,-75.7475663253,902110.226,275076.932,485.839,870.007,-5.543,-44.409,20211217,153821,56301.000
FRF,869,1235,36.1864166438,-75.7475463732,902112.002,275077.533,487.714,869.963,-5.572,-44.438,20211217,153820,56300.000
FRF,869,1235,36.1864221643,-75.7475243585,902113.961,275078.210,489.786,869.928,-5.597,-44.463,20211217,153819,56299.000
FRF,869,1235,36.1864272078,-75.7475010568,902116.038,275078.839,491.953,869.808,-5.620,-44.486,20211217,153818,56298.000
FRF,869,1235,36.1864321495,-75.7474760115,902118.271,275079.460,494.264,869.627,-5.646,-44.512,20211217,153817,56297.000
FRF,869,1235,36.1864374008,-75.7474523363,902120.381,275080.113,496.470,869.518,-5.671,-44.537,20211217,153816,56296.000
FRF,869,1235,36.1864437262,-75.7474301678,902122.351,275080.879,498.583,869.563,-5.697,-44.563,20211217,153815,56295.000
FRF,869,1235,36.1864494085,-75.7474099800,902124.145,275081.569,500.505,869.597,-5.718,-44.584,20211217,153814,56294.000
FRF,869,1235,36.1864542897,-75.7473908883,902125.844,275082.167,502.306,869.577,-5.731,-44.597,20211217,153813,56293.000
FRF,869,1235,36.1864603553,-75.7473729332,902127.436,275082.892,504.050,869.713,-5.753,-44.619,20211217,153812,56292.000
FRF,869,1235,36.1864664443,-75.7473546512,902129.057,275083.621,505.822,869.843,-5.768,-44.634,20211217,153811,56291.000
FRF,869,1235,36.1864730067,-75.7473356012,902130.746,275084.405,507.678,870.001,-5.794,-44.660,20211217,153810,56290.000
FRF,869,1235,36.1864810420,-75.7473168157,902132.406,275085.352,509.562,870.322,-5.816,-44.682,20211217,153809,56289.000
FRF,869,1235,36.1864874397,-75.7472957327,902134.278,275086.123,511.585,870.406,-5.834,-44.700,20211217,153808,56288.000
FRF,869,1235,36.1864941107,-75.7472730175,902136.296,275086.930,513.757,870.473,-5.864,-44.730,20211217,153807,56287.000
FRF,869,1235,36.1865016995,-75.7472493735,902138.394,275087.842,516.040,870.611,-5.890,-44.756,20211217,153806,56286.000
FRF,869,1235,36.1865080628,-75.7472238048,902140.670,275088.623,518.446,870.566,-5.926,-44.792,20211217,153805,56285.000
FRF,869,1235,36.1865160052,-75.7471999565,902142.785,275089.574,520.759,870.735,-5.949,-44.815,20211217,153804,56284.000
FRF,869,1235,36.1865234687,-75.7471781210,902144.721,275090.466,522.883,870.910,-5.989,-44.855,20211217,153803,56283.000
FRF,869,1235,36.1865312953,-75.7471584183,902146.464,275091.392,524.838,871.183,-6.022,-44.888,20211217,153802,56282.000
FRF,869,1235,36.1865390507,-75.7471411927,902147.984,275092.303,526.578,871.519,-6.033,-44.899,20211217,153801,56281.000
FRF,869,1235,36.1865456997,-75.7471237760,902149.526,275093.091,528.297,871.731,-6.037,-44.903,20211217,153800,56280.000
FRF,869,1235,36.1865510697,-75.7471060540,902151.099,275093.739,529.997,871.801,-6.039,-44.905,20211217,153759,56279.000
FRF,869,1235,36.1865563930,-75.7470868967,902152.802,275094.386,531.818,871.826,-6.059,-44.925,20211217,153758,56278.000
FRF,869,1235,36.1865602498,-75.7470656175,902154.701,275094.877,533.771,871.637,-6.072,-44.938,20211217,153757,56277.000
FRF,869,1235,36.1865639990,-75.7470424825,902156.768,275095.360,535.878,871.383,-6.102,-44.968,20211217,153756,56276.000
FRF,869,1235,36.1865683243,-75.7470184647,902158.911,275095.911,538.080,871.167,-6.133,-44.999,20211217,153755,56275.000
FRF,869,1235,36.1865724595,-75.7469942968,902161.069,275096.441,540.289,870.926,-6.164,-45.030,20211217,153754,56274.000
FRF,869,1235,36.1865771080,-75.7469711322,902163.135,275097.025,542.430,870.767,-6.186,-45.052,20211217,153753,56273.000
FRF,869,1235,36.1865817713,-75.7469489013,902165.116,275097.607,544.491,870.635,-6.208,-45.074,20211217,153752,56272.000
FRF,869,1235,36.1865870073,-75.7469274797,902167.023,275098.251,546.503,870.588,-6.220,-45.086,20211217,153751,56271.000
FRF,869,1235,36.1865925973,-75.7469064498,902168.893,275098.933,548.493,870.588,-6.231,-45.097,20211217,153750,56270.000
FRF,869,1235,36.1865984462,-75.7468857147,902170.736,275099.643,550.468,870.624,-6.249,-45.115,20211217,153749,56269.000
FRF,869,1235,36.1866032595,-75.7468644178,902172.633,275100.239,552.454,870.534,-6.269,-45.135,20211217,153748,56268.000
FRF,869,1235,36.1866082727,-75.7468427835,902174.560,275100.859,554.477,870.457,-6.287,-45.153,20211217,153747,56267.000
FRF,869,1235,36.1866128952,-75.7468209772,902176.504,275101.436,556.501,870.333,-6.319,-45.185,20211217,153746,56266.000
FRF,869,1235,36.1866169505,-75.7467985773,902178.503,275101.952,558.556,870.134,-6.347,-45.213,20211217,153745,56265.000
FRF,869,1235,36.1866203732,-75.7467764255,902180.482,275102.397,560.568,869.874,-6.368,-45.234,20211217,153744,56264.000
FRF,869,1235,36.1866241052,-75.7467551115,902182.385,275102.873,562.519,869.670,-6.375,-45.241,20211217,153743,56263.000
FRF,869,1235,36.1866276123,-75.7467337302,902184.294,275103.325,564.467,869.441,-6.388,-45.254,20211217,153742,56262.000
FRF,869,1235,36.1866307642,-75.7467125877,902186.183,275103.737,566.383,869.181,-6.405,-45.271,20211217,153741,56261.000
FRF,869,1235,36.1866344540,-75.7466905797,902188.149,275104.211,568.393,868.953,-6.421,-45.287,20211217,153740,56260.000
FRF,869,1235,36.1866385005,-75.7466683235,902190.135,275104.726,570.435,868.757,-6.445,-45.311,20211217,153739,56259.000
FRF,869,1235,36.1866429673,-75.7466462233,902192.105,275105.286,572.478,868.608,-6.467,-45.333,20211217,153738,56258.000
FRF,869,1235,36.1866478592,-75.7466241187,902194.075,275105.894,574.537,868.505,-6.493,-45.359,20211217,153737,56257.000
FRF,869,1235,36.1866532097,-75.7466031517,902195.940,275106.549,576.513,868.482,-6.520,-45.386,20211217,153736,56256.000
FRF,869,1235,36.1866594328,-75.7465831032,902197.720,275107.298,578.442,868.576,-6.539,-45.405,20211217,153735,56255.000
FRF,869,1235,36.1866655008,-75.7465634775,902199.463,275108.029,580.330,868.666,-6.559,-45.425,20211217,153734,56254.000
FRF,869,1235,36.1866716445,-75.7465436272,902201.225,275108.769,582.239,868.758,-6.567,-45.433,20211217,153733,56253.000
FRF,869,1235,36.1866775575,-75.7465223145,902203.119,275109.488,584.265,868.785,-6.588,-45.454,20211217,153732,56252.000
FRF,869,1235,36.1866832028,-75.7464992457,902205.173,275110.182,586.432,868.733,-6.613,-45.479,20211217,153731,56251.000
FRF,869,1235,36.1866889843,-75.7464745952,902207.368,275110.896,588.739,868.652,-6.640,-45.506,20211217,153730,56250.000
FRF,869,1235,36.1866956783,-75.7464504640,902209.513,275111.709,591.033,868.682,-6.663,-45.529,20211217,153729,56249.000
FRF,869,1235,36.1867024523,-75.7464278662,902211.520,275112.527,593.198,868.763,-6.682,-45.548,20211217,153728,56248.000
FRF,869,1235,36.1867090157,-75.7464069515,902213.376,275113.316,595.212,868.869,-6.703,-45.569,20211217,153727,56247.000
FRF,869,1235,36.1867149932,-75.7463872665,902215.124,275114.037,597.101,868.948,-6.727,-45.592,20211217,153726,56246.000
FRF,869,1235,36.1867217687,-75.7463678403,902216.846,275114.846,598.996,869.118,-6.733,-45.598,20211217,153725,56245.000
FRF,869,1235,36.1867284948,-75.7463483130,902218.577,275115.650,600.898,869.281,-6.751,-45.616,20211217,153724,56244.000
FRF,869,1235,36.1867346787,-75.7463278228,902220.397,275116.396,602.863,869.358,-6.766,-45.631,20211217,153723,56243.000
FRF,869,1235,36.1867416345,-75.7463076732,902222.183,275117.227,604.826,869.528,-6.786,-45.651,20211217,153722,56242.000
FRF,869,1235,36.1867479787,-75.7462873270,902223.989,275117.990,606.784,869.626,-6.794,-45.659,20211217,153721,56241.000
FRF,869,1235,36.1867540023,-75.7462669190,902225.802,275118.718,608.737,869.689,-6.815,-45.680,20211217,153720,56240.000
FRF,869,1235,36.1867618975,-75.7462478430,902227.488,275119.650,610.640,869.987,-6.837,-45.702,20211217,153719,56239.000
FRF,869,1235,36.1867690553,-75.7462289480,902229.161,275120.500,612.503,870.213,-6.858,-45.723,20211217,153718,56238.000
FRF,869,1235,36.1867761832,-75.7462089162,902230.936,275121.349,614.461,870.403,-6.864,-45.729,20211217,153717,56237.000
FRF,869,1235,36.1867832482,-75.7461880850,902232.783,275122.194,616.486,870.564,-6.876,-45.741,20211217,153716,56236.000
FRF,869,1235,36.1867905093,-75.7461659418,902234.748,275123.065,618.631,870.710,-6.895,-45.760,20211217,153715,56235.000
FRF,869,1235,36.1867978188,-75.7461431830,902236.767,275123.943,620.828,870.843,-6.920,-45.785,20211217,153714,56234.000
FRF,869,1235,36.1868045857,-75.7461200555,902238.822,275124.761,623.039,870.908,-6.943,-45.808,20211217,153713,56233.000
FRF,869,1235,36.1868115160,-75.7460980427,902240.776,275125.595,625.160,871.023,-6.966,-45.831,20211217,153712,56232.000
FRF,869,1235,36.1868188213,-75.7460774445,902242.601,275126.466,627.173,871.216,-6.983,-45.848,20211217,153711,56231.000
FRF,869,1235,36.1868252955,-75.7460572342,902244.394,275127.243,629.124,871.332,-6.999,-45.864,20211217,153710,56230.000
FRF,869,1235,36.1868308855,-75.7460373197,902246.164,275127.922,631.020,871.364,-7.014,-45.879,20211217,153709,56229.000
FRF,869,1235,36.1868350047,-75.7460164622,902248.024,275128.440,632.944,871.214,-7.032,-45.897,20211217,153708,56228.000
FRF,869,1235,36.1868380825,-75.7459950395,902249.939,275128.845,634.882,870.938,-7.045,-45.910,20211217,153707,56227.000
FRF,869,1235,36.1868409473,-75.7459728198,902251.926,275129.228,636.880,870.618,-7.060,-45.925,20211217,153706,56226.000
FRF,869,1235,36.1868440252,-75.7459507818,902253.896,275129.634,638.870,870.325,-7.080,-45.945,20211217,153705,56225.000
FRF,869,1235,36.1868471117,-75.7459289978,902255.844,275130.041,640.840,870.040,-7.101,-45.966,20211217,153704,56224.000
FRF,869,1235,36.1868504537,-75.7459069353,902257.815,275130.476,642.841,869.774,-7.132,-45.997,20211217,153703,56223.000
FRF,869,1235,36.1868538915,-75.7458849568,902259.778,275130.922,644.838,869.521,-7.145,-46.010,20211217,153702,56222.000
FRF,869,1235,36.1868571105,-75.7458619108,902261.839,275131.347,646.920,869.214,-7.159,-46.024,20211217,153701,56221.000
FRF,869,1235,36.1868604317,-75.7458391420,902263.874,275131.783,648.981,868.927,-7.163,-46.028,20211217,153700,56220.000
FRF,869,1235,36.1868642993,-75.7458168112,902265.867,275132.278,651.023,868.710,-7.191,-46.056,20211217,153659,56219.000
FRF,869,1235,36.1868685993,-75.7457954595,902267.771,275132.817,652.996,868.564,-7.218,-46.083,20211217,153658,56218.000
FRF,869,1235,36.1868725018,-75.7457747313,902269.620,275133.311,654.903,868.395,-7.233,-46.098,20211217,153657,56217.000
FRF,869,1235,36.1868774002,-75.7457547023,902271.403,275133.914,656.784,868.351,-7.243,-46.108,20211217,153656,56216.000
FRF,869,1235,36.1868820852,-75.7457342985,902273.220,275134.493,658.690,868.273,-7.248,-46.113,20211217,153655,56215.000
FRF,869,1235,36.1868866287,-75.7457134312,902275.080,275135.059,660.631,868.168,-7.263,-46.128,20211217,153654,56214.000
FRF,869,1235,36.1868928615,-75.7456927642,902276.915,275135.811,662.613,868.246,-7.271,-46.136,20211217,153653,56213.000
FRF,869,1235,36.1868985040,-75.7456712388,902278.830,275136.500,664.648,868.237,-7.285,-46.150,20211217,153652,56212.000
FRF,869,1235,36.1869045330,-75.7456492430,902280.786,275137.234,666.737,868.257,-7.304,-46.169,20211217,153651,56211.000
FRF,869,1235,36.1869110697,-75.7456267882,902282.781,275138.025,668.882,868.317,-7.324,-46.189,20211217,153650,56210.000
FRF,869,1235,36.1869179418,-75.7456047917,902284.733,275138.852,671.000,868.426,-7.345,-46.210,20211217,153649,56209.000
FRF,869,1235,36.1869245537,-75.7455830357,902286.665,275139.649,673.088,868.513,-7.356,-46.221,20211217,153648,56208.000
FRF,869,1235,36.1869309100,-75.7455624020,902288.497,275140.415,675.071,868.605,-7.370,-46.235,20211217,153647,56207.000
FRF,869,1235,36.1869384505,-75.7455436528,902290.155,275141.307,676.934,868.876,-7.382,-46.247,20211217,153646,56206.000
FRF,869,1235,36.1869446535,-75.7455249033,902291.818,275142.050,678.751,869.004,-7.405,-46.270,20211217,153645,56205.000
FRF,869,1235,36.1869513148,-75.7455064000,902293.457,275142.843,680.563,869.188,-7.414,-46.279,20211217,153644,56204.000
FRF,869,1235,36.1869576290,-75.7454873583,902295.146,275143.600,682.409,869.321,-7.420,-46.285,20211217,153643,56203.000
FRF,869,1235,36.1869646763,-75.7454675947,902296.897,275144.439,684.341,869.510,-7.424,-46.289,20211217,153642,56202.000
FRF,869,1235,36.1869717658,-75.7454473445,902298.692,275145.285,686.318,869.690,-7.441,-46.306,20211217,153641,56201.000
FRF,869,1235,36.1869790207,-75.7454264790,902300.542,275146.151,688.352,869.870,-7.458,-46.323,20211217,153640,56200.000
FRF,869,1235,36.1869858730,-75.7454049693,902302.451,275146.975,690.428,869.990,-7.475,-46.340,20211217,153639,56199.000
FRF,869,1235,36.1869929070,-75.7453831265,902304.389,275147.819,692.538,870.120,-7.508,-46.373,20211217,153638,56198.000
FRF,869,1235,36.1870006492,-75.7453626512,902306.201,275148.738,694.555,870.363,-7.521,-46.386,20211217,153637,56197.000
FRF,869,1235,36.1870075003,-75.7453425173,902307.986,275149.558,696.513,870.522,-7.535,-46.400,20211217,153636,56196.000
FRF,869,1235,36.1870137310,-75.7453240657,902309.623,275150.303,698.306,870.661,-7.527,-46.392,20211217,153635,56195.000
FRF,869,1235,36.1870208362,-75.7453064055,902311.184,275151.143,700.060,870.916,-7.543,-46.408,20211217,153634,56194.000
FRF,869,1235,36.1870267078,-75.7452868998,902312.917,275151.852,701.931,870.989,-7.558,-46.423,20211217,153633,56193.000
FRF,869,1235,36.1870319302,-75.7452649627,902314.870,275152.496,703.987,870.925,-7.573,-46.438,20211217,153632,56192.000
FRF,869,1235,36.1870379000,-75.7452413955,902316.967,275153.227,706.207,870.894,-7.604,-46.469,20211217,153631,56191.000
FRF,869,1235,36.1870439325,-75.7452173305,902319.109,275153.967,708.473,870.855,-7.618,-46.483,20211217,153630,56190.000
FRF,869,1235,36.1870500485,-75.7451936557,902321.215,275154.715,710.708,870.837,-7.643,-46.508,20211217,153629,56189.000
FRF,869,1235,36.1870564047,-75.7451713068,902323.201,275155.486,712.838,870.881,-7.649,-46.514,20211217,153628,56188.000
FRF,869,1235,36.1870625460,-75.7451507078,902325.030,275156.228,714.810,870.952,-7.666,-46.531,20211217,153627,56187.000
FRF,869,1235,36.1870677762,-75.7451302012,902326.855,275156.868,716.744,870.929,-7.678,-46.543,20211217,153626,56186.000
FRF,869,1235,36.1870721200,-75.7451098308,902328.670,275157.410,718.635,870.816,-7.686,-46.551,20211217,153625,56185.000
FRF,869,1235,36.1870773400,-75.7450896405,902330.467,275158.049,720.542,870.801,-7.698,-46.563,20211217,153624,56184.000
FRF,869,1235,36.1870819102,-75.7450698717,902332.227,275158.614,722.389,870.729,-7.718,-46.583,20211217,153623,56183.000
FRF,869,1235,36.1870861195,-75.7450492947,902334.062,275159.141,724.294,870.596,-7.734,-46.599,20211217,153622,56182.000
FRF,869,1235,36.1870911710,-75.7450289810,902335.870,275159.761,726.205,870.560,-7.738,-46.603,20211217,153621,56181.000
FRF,869,1235,36.1870966633,-75.7450082237,902337.716,275160.432,728.169,870.558,-7.741,-46.606,20211217,153620,56180.000
FRF,869,1235,36.1871013020,-75.7449854375,902339.748,275161.013,730.277,870.408,-7.757,-46.622,20211217,153619,56179.000
FRF,869,1235,36.1871070825,-75.7449617450,902341.857,275161.724,732.502,870.354,-7.781,-46.646,20211217,153618,56178.000
FRF,869,1235,36.1871137663,-75.7449379572,902343.971,275162.536,734.766,870.393,-7.789,-46.654,20211217,153617,56177.000
FRF,869,1235,36.1871190977,-75.7449131882,902346.178,275163.200,737.067,870.261,-7.804,-46.669,20211217,153616,56176.000
FRF,869,1235,36.1871239703,-75.7448890178,902348.333,275163.812,739.302,870.098,-7.815,-46.680,20211217,153615,56175.000
FRF,869,1235,36.1871300142,-75.7448665283,902350.333,275164.548,741.433,870.104,-7.832,-46.697,20211217,153614,56174.000
FRF,869,1235,36.1871351430,-75.7448451068,902352.241,275165.180,743.442,870.045,-7.858,-46.723,20211217,153613,56173.000
FRF,869,1235,36.1871403180,-75.7448246213,902354.063,275165.815,745.371,870.018,-7.875,-46.740,20211217,153612,56172.000
FRF,869,1235,36.1871443567,-75.7448050673,902355.807,275166.320,747.182,869.895,-7.892,-46.757,20211217,153611,56171.000
FRF,869,1235,36.1871487032,-75.7447856302,902357.538,275166.860,748.994,869.810,-7.884,-46.749,20211217,153610,56170.000
FRF,869,1235,36.1871527202,-75.7447655803,902359.326,275167.364,750.846,869.671,-7.892,-46.757,20211217,153609,56169.000
FRF,869,1235,36.1871567322,-75.7447444127,902361.215,275167.872,752.795,869.501,-7.901,-46.766,20211217,153608,56168.000
FRF,869,1235,36.1871607288,-75.7447221990,902363.197,275168.380,754.831,869.300,-7.917,-46.782,20211217,153607,56167.000
FRF,869,1235,36.1871645200,-75.7446988215,902365.285,275168.870,756.961,869.045,-7.937,-46.802,20211217,153606,56166.000
FRF,869,1235,36.1871687242,-75.7446753712,902367.378,275169.405,759.110,868.831,-7.957,-46.822,20211217,153605,56165.000
FRF,869,1235,36.1871732512,-75.7446521688,902369.447,275169.976,761.250,868.659,-7.966,-46.831,20211217,153604,56164.000
FRF,869,1235,36.1871775433,-75.7446296643,902371.455,275170.518,763.322,868.481,-7.980,-46.845,20211217,153603,56163.000
FRF,869,1235,36.1871834735,-75.7446094803,902373.248,275171.235,765.252,868.540,-7.990,-46.855,20211217,153602,56162.000
FRF,869,1235,36.1871898677,-75.7445908263,902374.902,275171.999,767.068,868.692,-8.006,-46.871,20211217,153601,56161.000
FRF,869,1235,36.1871955487,-75.7445715483,902376.614,275172.686,768.911,868.751,-8.022,-46.887,20211217,153600,56160.000
FRF,869,1235,36.1872022543,-75.7445524470,902378.307,275173.486,770.776,868.923,-8.041,-46.906,20211217,153559,56159.000
FRF,869,1235,36.1872089628,-75.7445327305,902380.055,275174.288,772.693,869.078,-8.059,-46.924,20211217,153558,56158.000
FRF,869,1235,36.1872148067,-75.7445117770,902381.918,275174.998,774.687,869.107,-8.072,-46.937,20211217,153557,56157.000
FRF,869,1235,36.1872217293,-75.7444913940,902383.725,275175.826,776.668,869.266,-8.079,-46.944,20211217,153556,56156.000
FRF,869,1235,36.1872280120,-75.7444709462,902385.541,275176.583,778.633,869.355,-8.092,-46.957,20211217,153555,56155.000
FRF,869,1235,36.1872331830,-75.7444494255,902387.457,275177.220,780.652,869.298,-8.094,-46.959,20211217,153554,56154.000
FRF,869,1235,36.1872393775,-75.7444291525,902389.257,275177.967,782.599,869.383,-8.109,-46.974,20211217,153553,56153.000
FRF,869,1235,36.1872458470,-75.7444092392,902391.023,275178.743,784.523,869.508,-8.123,-46.988,20211217,153552,56152.000
FRF,869,1235,36.1872524337,-75.7443893078,902392.791,275179.533,786.455,869.644,-8.137,-47.002,20211217,153551,56151.000
FRF,869,1235,36.1872614550,-75.7443724792,902394.271,275180.583,788.205,870.124,-8.150,-47.015,20211217,153550,56150.000
FRF,869,1235,36.1872687415,-75.7443542618,902395.883,275181.444,790.015,870.381,-8.159,-47.024,20211217,153549,56149.000
FRF,869,1235,36.1872778675,-75.7443380008,902397.311,275182.505,791.720,870.889,-8.174,-47.039,20211217,153548,56148.000
FRF,869,1235,36.1872883678,-75.7443238872,902398.542,275183.711,793.289,871.600,-8.187,-47.052,20211217,153547,56147.000
FRF,869,1235,36.1872972630,-75.7443084212,902399.900,275184.743,794.918,872.105,-8.197,-47.062,20211217,153546,56146.000
FRF,869,1235,36.1873057858,-75.7442928673,902401.267,275185.734,796.542,872.568,-8.208,-47.072,20211217,153545,56145.000
FRF,869,1235,36.1873147127,-75.7442776763,902402.601,275186.769,798.150,873.084,-8.217,-47.081,20211217,153544,56144.000
FRF,869,1235,36.1873219320,-75.7442600663,902404.157,275187.621,799.904,873.351,-8.231,-47.095,20211217,153543,56143.000
FRF,869,1235,36.1873282362,-75.7442407293,902405.873,275188.378,801.775,873.475,-8.252,-47.116,20211217,153542,56142.000
FRF,869,1235,36.1873344790,-75.7442209857,902407.625,275189.128,803.678,873.580,-8.269,-47.133,20211217,153541,56141.000
FRF,869,1235,36.1873417452,-75.7442013015,902409.368,275189.992,805.611,873.795,-8.275,-47.139,20211217,153540,56140.000
FRF,869,1235,36.1873501110,-75.7441821602,902411.059,275190.976,807.537,874.140,-8.286,-47.150,20211217,153539,56139.000
FRF,869,1235,36.1873605672,-75.7441652267,902412.543,275192.186,809.346,874.769,-8.289,-47.153,20211217,153538,56138.000
FRF,869,1235,36.1873731548,-75.7441496383,902413.899,275193.628,811.114,875.659,-8.306,-47.170,20211217,153537,56137.000
FRF,869,1235,36.1873856518,-75.7441349143,902415.177,275195.057,812.804,876.564,-8.321,-47.185,20211217,153536,56136.000
FRF,869,1235,36.1873989325,-75.7441216490,902416.321,275196.569,814.396,877.593,-8.336,-47.200,20211217,153535,56135.000
FRF,869,1235,36.1874113587,-75.7441086347,902417.446,275197.986,815.938,878.539,-8.350,-47.214,20211217,153534,56134.000
FRF,869,1235,36.1874231602,-75.7440965052,902418.494,275199.330,817.383,879.443,-8.349,-47.213,20211217,153533,56133.000
FRF,869,1235,36.1874350003,-75.7440841827,902419.558,275200.680,818.845,880.347,-8.356,-47.220,20211217,153532,56132.000
FRF,869,1235,36.1874457825,-75.7440709935,902420.705,275201.914,820.346,881.114,-8.358,-47.222,20211217,153531,56131.000
FRF,869,1235,36.1874572802,-75.7440585743,902421.779,275203.226,821.804,881.978,-8.377,-47.241,20211217,153530,56130.000
FRF,869,1235,36.1874689940,-75.7440458222,902422.883,275204.563,823.299,882.857,-8.392,-47.256,20211217,153529,56129.000
FRF,869,1235,36.1874804813,-75.7440322890,902424.058,275205.877,824.853,883.689,-8.407,-47.271,20211217,153528,56128.000
FRF,869,1235,36.1874929833,-75.7440202098,902425.099,275207.299,826.318,884.668,-8.428,-47.292,20211217,153527,56127.000
FRF,869,1235,36.1875050312,-75.7440072383,902426.221,275208.673,827.843,885.575,-8.438,-47.302,20211217,153526,56126.000
FRF,914,1235,36.1857630730,-75.7521454142,901700.905,274991.508,72.013,929.913,2.005,-36.862,20211217,152650,55610.000
FRF,914,1235,36.1857570590,-75.7521391012,901701.495,274990.860,72.346,929.102,1.979,-36.888,20211217,152651,55611.000
FRF,914,1235,36.1857501178,-75.7521311402,901702.236,274990.113,72.786,928.147,1.946,-36.921,20211217,152652,55612.000
FRF,914,1235,36.1857415927,-75.7521203357,901703.238,274989.200,73.415,926.946,1.905,-36.962,20211217,152653,55613.000
FRF,914,1235,36.1857310293,-75.7521096735,901704.235,274988.059,73.961,925.532,1.882,-36.985,20211217,152654,55614.000
FRF,914,1235,36.1857194088,-75.7520984820,901705.283,274986.804,74.516,923.994,1.840,-37.027,20211217,152655,55615.000
FRF,914,1235,36.1857078503,-75.7520868440,901706.371,274985.556,75.111,922.449,1.809,-37.058,20211217,152656,55616.000
FRF,914,1235,36.1856967293,-75.7520754147,901707.439,274984.356,75.703,920.956,1.774,-37.093,20211217,152657,55617.000
FRF,914,1235,36.1856859562,-75.7520647082,901708.441,274983.193,76.246,919.520,1.741,-37.126,20211217,152658,55618.000
FRF,914,1235,36.1856759425,-75.7520544012,901709.404,274982.113,76.781,918.176,1.714,-37.153,20211217,152659,55619.000
FRF,914,1235,36.1856665530,-75.7520441525,901710.359,274981.102,77.332,916.899,1.706,-37.161,20211217,152700,55620.000
FRF,914,1235,36.1856577812,-75.7520338288,901711.319,274980.159,77.911,915.684,1.684,-37.183,20211217,152701,55621.000
FRF,914,1235,36.1856496548,-75.7520246947,901712.170,274979.285,78.412,914.572,1.694,-37.173,20211217,152702,55622.000
FRF,914,1235,36.1856407970,-75.7520157997,901713.002,274978.328,78.865,913.388,1.690,-37.177,20211217,152703,55623.000
FRF,914,1235,36.1856328305,-75.7520035083,901714.136,274977.481,79.641,912.203,1.685,-37.182,20211217,152704,55624.000
FRF,914,1235,36.1856250880,-75.7519892355,901715.447,274976.664,80.593,910.987,1.669,-37.198,20211217,152705,55625.000
FRF,914,1235,36.1856189568,-75.7519733555,901716.897,274976.031,81.738,909.896,1.661,-37.206,20211217,152706,55626.000
FRF,914,1235,36.1856147783,-75.7519583393,901718.262,274975.612,82.877,909.035,1.655,-37.212,20211217,152707,55627.000
FRF,914,1235,36.1856131655,-75.7519450817,901719.460,274975.472,83.955,908.493,1.635,-37.232,20211217,152708,55628.000
FRF,914,1235,36.1856128485,-75.7519347605,901720.389,274975.467,84.826,908.170,1.599,-37.268,20211217,152709,55629.000
FRF,914,1235,36.1856130652,-75.7519271465,901721.073,274975.514,85.485,907.980,1.573,-37.294,20211217,152710,55630.000
FRF,914,1235,36.1856137232,-75.7519216440,901721.565,274975.603,85.978,907.895,1.555,-37.312,20211217,152711,55631.000
FRF,914,1235,36.1856136195,-75.7519173253,901721.954,274975.604,86.343,907.763,1.543,-37.324,20211217,152712,55632.000
FRF,914,1235,36.1856129052,-75.7519128958,901722.355,274975.538,86.698,907.563,1.538,-37.329,20211217,152713,55633.000
FRF,914,1235,36.1856108430,-75.7519060357,901722.979,274975.329,87.212,907.153,1.513,-37.354,20211217,152714,55634.000
